"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De ongelofelijke avonturen van de miraculeuze Mauwlien. Het leven is een pannenkoek","4 sterren","10+","Finn-Ole Heinrich (auteur)","Ran Flygenring (illustrator)","2015","Lannoo","Scheiding | Vriendschap | Ziek zijn | Gevoelens","","21/01/2016 - 13:49"
"","Percy Jackson en de andere helden","4 sterren","12+","Rick Riordan (auteur)","","2015","Van Goor","goden | Helden | Avontuur","","19/01/2016 - 15:35"
"","De verschrikkelijke sneeuwman","4 sterren","9+","Alyze Bos (auteur)","","2015","Lemniscaat","Fantaseren | Vriendschap | Monsters | Daklozen | Sneeuw | Winter","","15/01/2016 - 12:32"
"","Zij zijn god niet","4 sterren","12+","Roger Vanhoeck (auteur)","","2015","Abimo","W.O. II | Fascisme | Gehandicapten | experimenten","","12/01/2016 - 14:35"
"","Zoenen met een selfie","4 sterren","12+","Frank Adam (auteur)","Bert Dombrecht (illustrator)","2015","De Eenhoorn","Schilderkunst | Actualiteit | Graphic novels","","17/12/2015 - 11:38"
"","Naar de top","4 sterren","12+","Dan Gemeinhart (auteur)","Nina Goffi (illustrator)","2015","Lemniscaat","Ziek zijn | Dromen | Vriendschap | volhouden","","25/11/2015 - 15:49"
"","Wat zit er in je hoofd?","4 sterren","9+","Michael Madeja, Katja Naie (auteur)","","2015","Ploegsma","","Hersenen","12/11/2015 - 17:11"
"","Hap!","4 sterren","10+","Carl Hiaasen (auteur)","","2015","Lemniscaat","Televisie | Dieren | Vriendschap | Natuur | Avontuur | Alcoholisme | Reality-tv","","03/11/2015 - 15:33"
"","Dromen van vrijheid","4 sterren","10+","Lieke van Duin, Truus Huizenga (auteur)","","2015","Leopold","W.O. II | concentratiekampen | Jeugdherinneringen | Nederlands-Indië","","26/10/2015 - 15:34"
"","Lekker opscheppen!","4 sterren","10+","Karin Luiten (auteur)","Karin Luiten (illustrator)","2015","Ploegsma","","Gerechten","14/10/2015 - 14:26"
"","For boys only!","4 sterren","10+","Édith Chambon, Raphaël Martin (auteur)","","2015","Manteau","","Puberteit","09/10/2015 - 17:30"
"","Geheimen van het Wilde Woud","4 sterren","11+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2015","Leopold","Avontuur | Ridders","","01/10/2015 - 16:59"
"","De zee kwam door de brievenbus","4 sterren","9+","Selma Noort (auteur)","Martijn van der Linden (illustrator)","2015","Leopold","Overstromingen","","23/09/2015 - 16:58"
"","Big Game","4 sterren","11+","Dan Smith (auteur)","","2015","Moon","Avontuur | Achtervolgingen","","03/09/2015 - 14:03"
"","Verborgen krachten. Vuurdoop","4 sterren","12+","Christien Boomsma (auteur)","","2015","De Vier Windstreken","Magie","","01/07/2015 - 15:14"
"","Over de dinosaurus en andere prehistorische dieren","4 sterren","10+","","","2015","Gottmer","","Dinosaurussen | Prehistorie","24/06/2015 - 14:10"
"","Spijkerzwijgen","4 sterren","12+","Simon van der Geest (auteur)","","2015","Querido","Grootouders | Ruzie | Jeugdherinneringen | Familiegeschiedenis","","24/06/2015 - 13:37"
"","Getekend door de oorlog","4 sterren","12+","Karla Stoefs (auteur)","Randall Casaer, Trui Chielens, Kitty Crowther, Gerda Dendooven, Lieseth De Stercke, Ward Zwart (illustrator)","2015","Manteau","W.O. I","","09/06/2015 - 16:04"
"","Min of meer per ongeluk","4 sterren","10+","Tine Mortier (auteur)","","2015","De Eenhoorn","Rouwverwerking | Vaders | Pesten | Verbeelding","","19/05/2015 - 17:05"
"","Eenzaam in de oorlog","4 sterren","11+","Martine Letterie (auteur)","","2015","Leopold","W.O. II | Jodenvervolging","","19/05/2015 - 13:37"
"","Flora en de fantastische eekhoorn","4 sterren","9+","Kate DiCamillo (auteur)","Keith Campbell (illustrator)","2015","Lannoo","Anders zijn | Vriendschap met dieren | Superhelden | Fantaseren","","13/05/2015 - 14:15"
"","Verpest het maar!","4 sterren","9+","Wim Kets (auteur)","Jelle Gijsberts (illustrator)","2015","Abimo","Kinderliederen | Pesten","","12/05/2015 - 15:26"
"","De bevrijding van het Stedelijk","4 sterren","10+","K. Schippers (auteur)","Daan Remmerts de Vries (illustrator)","2015","Querido","","Kunst | Musea | Jeugdherinneringen","27/03/2015 - 14:42"
