"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ollie en het kronkeldier","4 sterren","7+","Wilma Geldof (auteur)","Marieke Nelissen (illustrator)","2016","Luitingh-Sijthoff","Fantaseren | Afscheid | Bang zijn | Pleeggezinnen","","27/04/2017 - 18:17"
"","Laat maar los, koala","4 sterren","3+","Rachel Bright (auteur)","Jim Field (illustrator)","2017","Gottmer","Zelfvertrouwen | Bang zijn | Dapper zijn","","06/04/2017 - 12:28"
"","Op weg naar huis","4 sterren","4+","Alexis Deacon (auteur)","Viviane Schwarz (illustrator)","2016","Lemniscaat","Bang zijn | Veiligheid | Samenwerking | Thuis | Zoektochten | Hamsters","","06/04/2017 - 12:06"
"","De kusjeskrokodil","4 sterren","3+","Jozua Douglas (auteur)","Loes Riphagen (illustrator)","2016","Uitgeverij De Fontein","Slapen gaan | Bang zijn","","03/04/2017 - 15:13"
"","Ben je bang in het bos, Grote Wolf?","4 sterren","4+","Jan De Kinder (auteur)","Jan de Kinder (illustrator)","2016","De Eenhoorn","Wolven | Sprookjesfiguren | Bang zijn","","13/03/2017 - 14:37"
"","De leeuw in de muis","4 sterren","4+","Rachel Bright (auteur)","Jim Field (illustrator)","2016","Gottmer","Anders zijn | Bang zijn | Dapper zijn","","27/01/2017 - 14:46"
"","Orion en het donker","4 sterren","4+","Emma Yarlett (auteur)","","2015","Abimo","Bang zijn","","25/10/2016 - 10:18"
"","Alles in het donker","4 sterren","4+","Janna de Lathouder (auteur)","Anne Schneider (illustrator)","2016","Clavis","Nachtmerries | Slapen gaan | Bang zijn","","03/10/2016 - 10:50"
"","Eén monster te veel","4 sterren","4+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2016","Leopold","Griezelen | Bang zijn | Slapen gaan","","22/09/2016 - 15:59"
"","Het kleine boek van grote angsten","4 sterren","4+","Monica Arnaldo (auteur)","Monica arnaldo (illustrator)","2015","NBD Biblion","Bang zijn","","27/04/2016 - 13:53"
"","De Angstaanjager","4 sterren","14+","Michael Grant (auteur)","","2015","HarperCollins Young Adult","Fantasy | Bang zijn | Pesten | Zelfdoding","","11/02/2016 - 12:13"
"","Kat en Mus redden Kip","4 sterren","7+","Katrien Vandewoude (auteur)","Xavier Truant (illustrator)","2015","De Eenhoorn","Winter | Katten | Vogels | Kippen | Bang zijn | Helden | Vriendschap","","02/02/2016 - 14:50"
"","Kikker is bang","4 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2015","Leopold","Bang zijn | Geluiden | Slapen gaan","","03/11/2015 - 15:23"
"","Een reus van een beer","4 sterren","6+","Kristien Dieltiens (auteur)","Seppe van den Berghe (illustrator)","2015","De Eenhoorn","Beren | Helden | Bang zijn | Opgroeien | Ontdekken","","12/05/2015 - 15:39"
"","Ridder Florian in galop","4 sterren","4+","Marjet Huiberts (auteur)","Philip Hopman (illustrator)","2014","Gottmer","Ridders | Bang zijn | Dapper zijn","","13/02/2015 - 13:55"
"","Hier waakt oma","4 sterren","8+","Stefan Boonen (auteur)","Melvin (illustrator)","2014","De Eenhoorn","Humor | Avontuur | Logeren | Bang zijn | Grootouders","","22/01/2015 - 15:25"
"","Soms laat ik je even achter","4 sterren","4+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2014","Querido","Fantaseren | Bang zijn | Knuffels | Loslaten","","22/01/2015 - 15:24"
"","Meester Frank is een konijn","4 sterren","6+","Moniek Vermeulen (auteur)","Florence Wauters (illustrator)","2013","De Eenhoorn","Eerste schooldag | Bang zijn","","22/01/2015 - 15:19"
"","Ridders, op uw plaatsen ... Start!","4 sterren","4+","Marjet Huiberts (auteur)","Philip Hopman (illustrator)","2013","Gottmer","Ridders | Wedstrijden | Bang zijn | Dapper zijn","","22/01/2015 - 15:18"
"","Ridder Redder","4 sterren","7+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2013","De Eenhoorn","Vakantie | Zee | Draken | Vriendschap | Bang zijn | Ridders","","22/01/2015 - 15:18"
"","Vlieg!","4 sterren","10+","Marco Kunst (auteur)","Philip Hopman (illustrator)","2013","Lemniscaat","Pesten | Gezin | Bang zijn | Grootouders","","22/01/2015 - 15:11"
"","Magnus kan niet slapen","4 sterren","4+","Kim Crabeels (auteur)","Sebastiaan Van Doninck (illustrator)","2013","Lannoo","Dieren | Bang zijn | Humor | Slapen gaan | Geluiden","","22/01/2015 - 15:11"
"","Koning Koen en de Draak","4 sterren","2+","Peter Bently (auteur)","Helen Oxenbury (illustrator)","2012","De Vier Windstreken","Draken | Stoer zijn | Bang zijn | Fantaseren | Spelen","","22/01/2015 - 15:11"
"","Heksen en monsters","4 sterren","7+","Tine Mortier (auteur)","Ann de Bode (illustrator)","2012","De Eenhoorn","Halloween | Bang zijn | Tweelingen","","22/01/2015 - 15:05"
"","Ik wil het licht aan!","4 sterren","4+","Tony Ross (auteur)","Tony Ross (illustrator)","","Memphis Belle","Bang zijn | Slapen gaan | Spoken","","22/01/2015 - 15:05"
"","Iets","4 sterren","3+","Inge Bergh (auteur)","Marjolein Pottie (illustrator)","2012","De Eenhoorn","Spoken | Bang zijn | Geluiden | Verstoppertje","","22/01/2015 - 15:04"
"","Ridder Florian maakt vrienden","4 sterren","4+","Marjet Huiberts (auteur)","Philip Hopman (illustrator)","2011","Gottmer","Bang zijn | Reuzen | Spoken | Dwergen | Vooroordelen | Vriendschap","","22/01/2015 - 14:56"
"","Jakob en Jakoba","4 sterren","7+","Siska Goeminne (auteur)","Sarah Verroken (illustrator)","2011","De Eenhoorn","Bang zijn | Dapper zijn","","22/01/2015 - 14:56"
"","Kleine Draak","4 sterren","3+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2011","Manteau","Draken | Vriendschap | Bang zijn | Dapper zijn","","22/01/2015 - 14:56"
"","Help!!!","4 sterren","3+","Michaël Escoffier (auteur)","Matthieu Maudet (illustrator)","2011","Van Goor","Bang zijn | Geruchten | Dieren","","22/01/2015 - 14:54"
"","Kikker en zijn vriendjes","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2010","Leopold","Winter | Vriendschap | Bang zijn | Geluiden | Vreemdelingen","","22/01/2015 - 14:53"
"","In het pikkedonker","4 sterren","5+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2010","Querido","Slapen gaan | Bang zijn | Geluiden | Kikkers | Voorlezen","","22/01/2015 - 14:46"
"","Op zoek naar het monster","4 sterren","3+","Norbert Landa (auteur)","Tim Warnes (illustrator)","2010","Veltman Uitgevers","Bang zijn | Monsters | Geluiden","","22/01/2015 - 14:46"
"","Rockie","4 sterren","4+","Julia Donaldson (auteur)","Emily Gravett (illustrator)","2010","Lemniscaat","Tekenen | Prehistorie | Bang zijn | Ondeugend zijn","","22/01/2015 - 14:46"
"","Temmer Tom","4 sterren","4+","Tjibbe Veldkamp (auteur)","Philip Hopman (illustrator)","2010","Lemniscaat","Bang zijn | Dieren | Vaders","","22/01/2015 - 14:46"
"","Ik wil het licht aan!","4 sterren","4+","Tony Ross (auteur)","Tony Ross (illustrator)","2008","Sjaloom","Bang zijn | Slapen gaan | Spoken | Prinsessen","","22/01/2015 - 14:43"
"","Grrauw!","4 sterren","5+","Barbara Joosse (auteur)","Jan Jutte (illustrator)","2009","Querido","Bang zijn | Dapper zijn | Slapen gaan | Beren","","22/01/2015 - 14:43"
"","Een bos vol enge wilde beesten","4 sterren","4+","Christopher Wormell (auteur)","Christopher Wormell (illustrator)","2009","Gottmer","Bang zijn | Bossen | Dieren | Verdwaald zijn","","22/01/2015 - 14:43"
"","Zeno op zwemles","4 sterren","4+","Edel Rodriguez (auteur)","Edel Rodriguez (illustrator)","2009","Uitgeverij De Fontein","Bang zijn | Zwemmen | Pinguïns","","22/01/2015 - 14:33"
"","Uilskuikentjes","4 sterren","2+","Martin Waddell (auteur)","Patrick Benson (illustrator)","2009","Gottmer","Bang zijn | Moeders | Uilen","","22/01/2015 - 14:33"
"","Alle beren in bed","4 sterren","4+","Paul Bright (auteur)","Jane Chapman (illustrator)","2008","Veltman Uitgevers","Bang zijn | Monsters | Slapen | Wind | Beren | Geborgenheid","","22/01/2015 - 14:33"
"","Giraf gaat slapen","4 sterren","4+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2008","Uitgeverij De Fontein","Bang zijn | Dieren | Geluiden | Pesten | Slapen gaan","","22/01/2015 - 14:33"
"","Ik ben een held","4 sterren","7+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2008","Nieuw Amsterdam","Bang zijn | Helden | Vaders","","22/01/2015 - 14:33"
"","Kleine Ezel en de durfal","4 sterren","4+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2009","Leopold","Bang zijn | Dapper zijn | Opscheppen | Vriendschap","","22/01/2015 - 14:33"
"","Meester van de Schaduw","4 sterren","7+","Benny Lindelauf (auteur)","Bert Dombrecht (illustrator)","2007","De Eenhoorn","Bang zijn | Fantaseren | Monsters | Pesten | Verhuizen","","22/01/2015 - 14:25"
"","Ouiah die soms een Luipaard was","4 sterren","9+","Francesco D' Adamo (auteur)","Giusi Mauri (illustrator)","2007","Bakermat","Bang zijn | Dieren | Kindsoldaten | Afrika | Broers en zussen","","22/01/2015 - 14:24"
"","Mie Piraat","4 sterren","5+","Brigitte Minne (auteur)","Jan de Kinder (illustrator)","2007","De Eenhoorn","Bang zijn | Dag en nacht | Spelen | Stoer doen | Zintuigen | Brillen","","22/01/2015 - 14:11"
"","Emma in het spookhuis","4 sterren","5+","Philip Waechter (auteur)","Philip Waechter (illustrator)","2007","Querido","Bang zijn | Dapper zijn | Dromen | Kermis | Monsters | Griezelen","","22/01/2015 - 14:11"
"","Bommes!","4 sterren","3+","Jane Simmons (auteur)","Jane Simmons (illustrator)","2007","Zirkoon","Bang zijn | Dag en nacht | Geboorte | Geluiden | Spelen | Verdwaald zijn | Eieren","","22/01/2015 - 13:59"
"","Krokodil is bang","4 sterren","5+","Sandra de Weijze (auteur)","Sandra de Weijze (illustrator)","2006","Lannoo","Bang zijn | Dromen | Monsters | Slapen gaan | Schaduwen","","22/01/2015 - 13:58"
"","Piepsa durft alles","4 sterren","5+","Barbara de Wolf (auteur)","Barbara de Wolf (illustrator)","2006","Hillen","Bang zijn | Slapen gaan | Stoer doen","","22/01/2015 - 13:54"
"","Kleine Ezel en het boebeest","4 sterren","4+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2007","Leopold","Bang zijn | Eenzaam zijn | Spelen | Vriendschap","","22/01/2015 - 13:54"
"","Jakkes, een spin!","4 sterren","4+","Lydia Monks (auteur)","Lydia Monks (illustrator)","2006","Gottmer","Bang zijn | Huisdieren | Spinnen","","22/01/2015 - 13:54"
"","Het verhaal van Slimme Krol","4 sterren","6+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2006","Querido","Bang zijn | Griezelen | Monsters | Spoken","","22/01/2015 - 12:16"
"","Bang Mannetje","4 sterren","4+","Mathilde Stein (auteur)","Mies van Hout (illustrator)","2005","Lemniscaat","Bang zijn | Dapper zijn","","22/01/2015 - 12:03"
"","Pippi gaat op reis","4 sterren","5+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2005","Ploegsma","Bang zijn | Klassiekers | Vakantie | Vriendschap","","22/01/2015 - 11:43"
"","Maandag heeft vleugels","4 sterren","8+","Martha Heesen (auteur)","Kees De Boer (illustrator)","2005","Querido","Bang zijn | Eenoudergezinnen | Vriendschap met dieren","","22/01/2015 - 11:43"
