"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Delaney Detectives. In actie!","3 sterren","10+","Kevin Brooks (auteur)","","2015","De Harmonie","Detectives | Terrorisme | Islam | Noord-Ierland","","05/12/2016 - 17:56"
"","Pak de boef!","3 sterren","10+","Pronto (auteur)","Pronto (illustrator)","2016","Davidsfonds Uitgeverij","Detectives | Mysteries","","20/06/2016 - 15:39"
"","Omdat jij anders bent","4 sterren","11+","Maren Stoffels (auteur)","","2015","Leopold","Vriendschap | Detectives | Geheimen | Grootouders","","18/04/2016 - 15:28"
"","Condor","3 sterren","11+","Walter Baele, Erwin Claes (auteur)","","2015","Clavis","Detectives | Techniek","","14/04/2016 - 13:46"
"","Violet en de Parel van Oriënt","3 sterren","9+","Harriet Whitehorn (auteur)","Becka Moor (illustrator)","2015","Veltman Uitgevers","Detectives","","17/03/2016 - 14:14"
"","De ring van Commodus","3 sterren","11+","Luc Hanegreefs (auteur)","","2014","Clavis","Gallo-Romeinse Rijk | Detectives","","16/12/2015 - 15:55"
"","Jacht op de kattenbeul","2 sterren","10+","Patrick Lagrou (auteur)","","2015","Clavis","Autisme | Vriendschap | Detectives","","14/12/2015 - 11:44"
"","De waanzinnige boomhut van 52 verdiepingen","3 sterren","10+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2015","Lannoo","Humor | Avontuur | Detectives","","07/10/2015 - 15:30"
"","De maan-zaak","3 sterren","10+","Stuart Gibbs (auteur)","","2015","Van Holkema & Warendorf","Ruimtevaart | Detectives | Maan | Sciencefiction","","24/09/2015 - 16:45"
"","Verraad op de basis","2 sterren","10+","Dixie Dansercoer, Reina Ollivier (auteur)","","2014","Clavis","Milieuvervuiling | Detectives | Zuidpool","","09/06/2015 - 15:39"
"","De neus van Arthur","4 sterren","9+","Kaat Vrancken (auteur)","Bert Dombrecht (illustrator)","2014","Querido","Anders zijn | Pesten | Verliefd zijn | Honden | Detectives","","16/04/2015 - 12:10"
"","Zoek de dader!","3 sterren","9+","Pronto (auteur)","Pronto (illustrator)","2013","Davidsfonds/Infodok","Detectives | Raadsels","","22/01/2015 - 15:18"
"","Slijmbal, superman en soepjurk","3 sterren","10+","Kolet Janssen (auteur)","Chantal Peten (illustrator)","2013","Clavis","Mucoviscidose | Vriendschap | Detectives","","22/01/2015 - 15:11"
"","Gif!","2 sterren","11+","Theo Engelen, Marloes Schoonheim (auteur)","","2012","Leopold","Detectives | Afval","","22/01/2015 - 15:10"
"","Zwijgplicht","3 sterren","12+","Helen Vreeswijk (auteur)","","2012","Manteau","Detectives","","22/01/2015 - 15:05"
"","Wie is de dader?","3 sterren","10+","Pronto (auteur)","Pronto (illustrator)","2012","Davidsfonds/Infodok","Detectives | Musea | Dinosaurussen","","22/01/2015 - 15:05"
"","Rico, Oscar en het Bingoraadsel","3 sterren","9+","Andreas Steinhöfel (auteur)","Peter Schössow (illustrator)","2011","Davidsfonds/Infodok","Vriendschap | Detectives","","22/01/2015 - 14:57"
"","Donkere weg","4 sterren","12+","Pieter Feller (auteur)","","2011","The House of Books","Moord | Zussen | Detectives","","22/01/2015 - 14:57"
"","Dup in de Bramenstraat","3 sterren","9+","Henk Joosen (auteur)","Milja Praagman (illustrator)","2011","De Eenhoorn","Detectives | Vriendschap | Diefstal","","22/01/2015 - 14:54"
"","Het verborgen tekenteken","2 sterren","9+","Frank van Pamelen (auteur)","Mark Janssen (illustrator)","2010","Zwijsen","Egypte | Archeologie | Detectives","","22/01/2015 - 14:53"
"","Zwarter dan cola","2 sterren","10+","Frank van Pamelen (auteur)","Rick de Haas (illustrator)","2010","Leopold","Detectives","","22/01/2015 - 14:53"
"","Speur je mee?","4 sterren","9+","Pronto (auteur)","","2010","Davidsfonds/Infodok","Misdaad | Detectives | Raadsels","","22/01/2015 - 14:53"
"","Droziers erfenis","4 sterren","12+","Milan Hofmans (auteur)","","2010","Clavis","Avontuur | Detectives","","22/01/2015 - 14:53"
"","Het geheim van Fielemon","2 sterren","11+","Rien Broere (auteur)","Bert Dombrecht (illustrator)","2010","De Eenhoorn","Detectives","","22/01/2015 - 14:46"
"","Het mes van Milosh","4 sterren","12+","Roger H. Schoemans (auteur)","","2010","Davidsfonds/Infodok","Vluchtelingen | Geweld | Detectives | Jeugdbendes","","22/01/2015 - 14:46"
"","Het reuzenradmysterie","4 sterren","12+","Siobhan Dowd (auteur)","","2010","Van Goor","Verdwijningen | Detectives | Autisme","","22/01/2015 - 14:46"
"","Super inspecteurs Green & Moretti","3 sterren","11+","Petra Cremers (auteur)","","2010","Uitgeverij Holland","Detectives | Avontuur","","22/01/2015 - 14:46"
"","Rico, Oskar en de spookschaduwen","4 sterren","9+","Andreas Steinhöfel (auteur)","Peter Schössow (illustrator)","2010","Davidsfonds/Infodok","Humor | Vriendschap | Detectives | Ontvoeringen","","22/01/2015 - 14:46"
"","De verdwenen soapster","3 sterren","10+","Ineke Kraijo (auteur)","Ruth Wielockx (illustrator)","2009","De Eenhoorn","Detectives","","22/01/2015 - 14:46"
"","De pompoenmoorden","3 sterren","12+","Inge Misschaert (auteur)","","2010","De Eenhoorn","Drugs | Detectives | Moord","","22/01/2015 - 14:46"
"","De ontvoerde prins","3 sterren","10+","Karlijn Stoffels (auteur)","","2009","Querido","Ontvoeringen | Detectives | Vriendschap","","22/01/2015 - 14:45"
"","Ulysses Moore. De eerste sleutel","3 sterren","10+","Pierdomenico Baccalario (auteur)","Iacopo Bruno (illustrator)","2009","Fantoom","Avontuur | Detectives | Tijdreizen | Mysteries","","22/01/2015 - 14:44"
"","Skulduggery Pleasant. Hoog spel","3 sterren","12+","Derek Landy (auteur)","","2009","Van Goor","Detectives | Griezelen","","22/01/2015 - 14:44"
"","De gevangen goochelaar","3 sterren","10+","Anthony Read (auteur)","David Frankland (illustrator)","2008","Christofoor","Detectives","","22/01/2015 - 14:43"
"","Nachtraven en de zaak van de verdwenen postbode","3 sterren","10+","Hilde Vandermeeren (auteur)","Juliette de Wit (illustrator)","2009","Davidsfonds/Infodok","Detectives","","22/01/2015 - 14:43"
"","Louize en het Schoolspook","3 sterren","9+","Chris Riddell (auteur)","Chris Riddell (illustrator)","2009","Manteau","Detectives | Humor | School | Spoken | Vriendschap","","22/01/2015 - 14:43"
"","De stenen wachters","4 sterren","10+","Ulysses Moore (auteur)","Iacopo Bruno (illustrator)","2008","Bakermat","Avontuur | Detectives | Mysteries","","22/01/2015 - 14:43"
"","Fritzi en de verdwenen keeper","1 ster","9+","Anneke Scholtens (auteur)","Juliette de Wit (illustrator)","2008","Zwijsen","Avontuur | Detectives | Verdwijningen | Politie","","22/01/2015 - 14:32"
"","Fritzi en de gifbeker","1 ster","9+","Anneke Scholtens (auteur)","Juliette de Wit (illustrator)","2008","Zwijsen","Detectives","","22/01/2015 - 14:32"
"","De verdwenen diamanten","2 sterren","10+","Karlijn Stoffels (auteur)","","2008","Querido","Detectives","","22/01/2015 - 14:25"
"","Project M","3 sterren","10+","Milan Hofmans (auteur)","","2008","Clavis","Detectives | Mysteries","","22/01/2015 - 14:25"
"","Het duistere geheim van Frederick K. Bower","4 sterren","10+","Anthony Horowitz (auteur)","","2008","Facet","Detectives | Geheimen | Pesten | Rijkdom","","22/01/2015 - 14:25"
"","De nalatenschap","2 sterren","12+","Theo-Henk Streng (auteur)","","2007","Uitgeverij Holland","Detectives | Drugs | Moord","","22/01/2015 - 14:25"
"","Het grote boek van Hanneke Bloem en haar vijf fantastische tantes","4 sterren","9+","Alexander McCall Smith (auteur)","Hugo van Look (illustrator)","2008","Van Goor","Avontuur | Detectives | Familie | Humor","","22/01/2015 - 14:25"
"","De verdwenen detective","2 sterren","10+","Anthony Read (auteur)","David Frankland (illustrator)","2008","Christofoor","Detectives | Verdwijningen","","22/01/2015 - 14:15"
"","Het geheim van het gestolen grafbeeld","3 sterren","10+","Karlijn Stoffels (auteur)","","2007","Querido","Avontuur | Detectives | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:14"
"","Skulduggery Pleasant","3 sterren","11+","Derek Landy (auteur)","","2007","Van Goor","Detectives | Griezelverhalen","","22/01/2015 - 13:59"
"","De winkel van de vergeten kaarten","4 sterren","10+","Ulysses Moore (auteur)","Iacopo Bruno (illustrator)","2006","Bakermat","Avontuur | Detectives | Mysteries","","22/01/2015 - 13:59"
"","Het spook van de opera","3 sterren","11+","Ed Franck (auteur)","","2007","Davidsfonds/Infodok","Detectives | Klassiekers | Liefde | 19de eeuw | Geesten","","22/01/2015 - 13:58"
"","Foute boel","2 sterren","10+","Mary Schoon (auteur)","","2005","Van Holkema & Warendorf","Avontuur | Detectives | Verliefd zijn | Bendes","","22/01/2015 - 13:58"
"","Het mysterie van de haarcirkels","3 sterren","9+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2006","Manteau","Avontuur | Detectives | Verliefd zijn | Vriendschap | Diefstal","","22/01/2015 - 13:55"
"","Game over!","3 sterren","10+","Paul Phoelich (auteur)","","2006","Gottmer","Computers | Detectives | Reizen | Verenigde Staten","","22/01/2015 - 13:54"
"","De valse mummie","2 sterren","9+","Patrick Bernauw, Katharina van Cauteren (auteur)","Benjamin Leroy (illustrator)","2006","Manteau","Detectives","","22/01/2015 - 13:48"
"","Het mysterie van de drie aapjes","3 sterren","10+","Trude de Jong (auteur)","","2006","Leopold","Detectives","","22/01/2015 - 13:48"
"","Tilly topspion","4 sterren","10+","Anna Dale (auteur)","","2006","Gottmer","Detectives | Spionage","","22/01/2015 - 13:48"
"","Doodsbang","4 sterren","12+","Norah McClintock (auteur)","","2004","Clavis","Detectives","","22/01/2015 - 13:48"
"","Help! De buurman heeft een aap","3 sterren","9+","Sanne de Bakker (auteur)","Jenny Bakker (illustrator)","2006","Zwijsen","Avontuur | Detectives","","22/01/2015 - 12:16"
"","Een spion is nooit b-b-bang","3 sterren","9+","Mirjam Oldenhave (auteur)","Kees De Boer (illustrator)","2006","Zwijsen","Avontuur | Detectives","","22/01/2015 - 12:16"
"","Sleutelgeheim","3 sterren","9+","Mirjam Oldenhave (auteur)","Kees De Boer (illustrator)","2005","Zwijsen","Detectives","","22/01/2015 - 12:04"
"","Onder het donkere water","4 sterren","12+","Ruben Prins (auteur)","","2005","Leopold","Detectives","","22/01/2015 - 12:03"
"","Sam Smith en het duivelskruid","3 sterren","10+","Jonas Boets (auteur)","","2005","Manteau","Detectives","","22/01/2015 - 12:03"
"","De waterduivel van Brugge","2 sterren","10+","Patrick Lagrou (auteur)","","2005","Clavis","Avontuur | Detectives | Griezelen | Legenden","","22/01/2015 - 12:03"
"","De jongen die het wist","3 sterren","10+","Eva Bal (auteur)","Vincent Bal (illustrator)","2005","Lannoo","Detectives | School","","22/01/2015 - 11:42"
"","Fritzi en de valse clown","2 sterren","9+","Anneke Scholtens (auteur)","Juliette de Wit (illustrator)","2005","Zwijsen","Circus | Detectives","","22/01/2015 - 11:42"
