"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Als flamingo's op het schoolplein staan","4 sterren","14+","Wendy Wunder (auteur)","","2011","Gottmer","Ziek zijn | Verliefd zijn | Magie | Afscheid","","22/01/2015 - 14:57"
"","Kleine Pieter deed open","4 sterren","14+","Paul Verrept (auteur)","Randall Casaer (illustrator)","2011","De Eenhoorn","Dood | Afscheid","","22/01/2015 - 14:57"
"","Adempauze","4 sterren","13+","Julia Green (auteur)","","2011","Van Holkema & Warendorf","Afscheid | Verdrietig zijn","","22/01/2015 - 14:53"
"","Rikki en de eekhoorn","4 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2010","Clavis","Herfst | Afscheid | Dood","","22/01/2015 - 14:46"
"","Hoe oma almaar kleiner werd","4 sterren","5+","Michael de Cock (auteur)","Kristien Aertssen (illustrator)","2010","Querido","Grootouders | Dood | Verdrietig zijn | Afscheid","","22/01/2015 - 14:45"
"","Een opa om nooit te vergeten","4 sterren","5+","Bette Westera (auteur)","Harmen van Straaten (illustrator)","2010","Uitgeverij De Fontein","Verdrietig zijn | Afscheid | Grootouders | Dood","","22/01/2015 - 14:45"
"","Hanna en ik","4 sterren","6+","Bettina Wegenast (auteur)","Kerstin Meyer (illustrator)","2009","Lemniscaat","Afscheid | Dood | Vriendschap","","22/01/2015 - 14:43"
"","Dag papa, tot volgende week","4 sterren","3+","Brigitte Weninger (auteur)","Christian Maucler (illustrator)","2009","De Vier Windstreken","Afscheid | Echtscheiding | Vaders","","22/01/2015 - 14:33"
"","Wasbeer en Otter redden een rups","4 sterren","4+","Mariken Jongman (auteur)","Irene Goede (illustrator)","2009","Lemniscaat","Afscheid | Dieren | Lente | Vriendschap | Verzorgen | Rupsen | Vlinders","","22/01/2015 - 14:33"
"","Nimf","4 sterren","14+","Marleen Nelen (auteur)","","2009","Davidsfonds/Infodok","Afscheid | Eenzaam zijn | Verdrietig zijn | Verliefd zijn","","22/01/2015 - 14:33"
"","De zeven hemdjes van Veronika","4 sterren","11+","Jaak Dreesen (auteur)","Nynke Talsma (illustrator)","2008","Lannoo","Afscheid | Gezin | Verdrietig zijn","","22/01/2015 - 14:33"
"","Tot ziens!","4 sterren","12+","Klaus Verscheure, Ed Franck (auteur)","","2008","Davidsfonds/Infodok","Afscheid | Dood | Ziek zijn","","22/01/2015 - 14:33"
"","Keizer","4 sterren","8+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2008","Lemniscaat","Afscheid | Opgroeien | Vertellen","","22/01/2015 - 14:25"
"","Missen is moeilijk","4 sterren","8+","Bart Moeyaert (auteur)","Annemie Heymans (illustrator)","2008","Querido","Afscheid | Gevoelens | Verdrietig zijn | Gemis","","22/01/2015 - 14:25"
"","Ook als je me niet ziet","4 sterren","12+","Jeroen van Haele (auteur)","Noke van den Elsacker (illustrator)","2006","Lannoo","Afscheid | Gedichten | Liefde","","22/01/2015 - 13:49"
"","Moet dat nou zo??!","4 sterren","5+","Peter Schössow (auteur)","Peter Schössow (illustrator)","2006","Gottmer","Afscheid | Boos zijn | Dood | Verdrietig zijn | Vriendschap met dieren","","22/01/2015 - 12:16"
"","Maar niet uit het hart:","4 sterren","8+","Toon Tellegen (auteur)","","2004","Querido","Afscheid","","22/01/2015 - 11:43"
