"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Pup en Kit","4 sterren","5+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2018","De Eenhoorn","Eerste lezers | Honden | Katten","","01/04/2019 - 12:44"
"","Rambamboelie","3 sterren","3+","Mies Bouwman (auteur)","Philip Hopman (illustrator)","2017","Ploegsma","Honden | Ziek zijn | Dierengeluiden","","30/05/2018 - 16:41"
"","Het goede leven van Hondje","4 sterren","4+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2017","Rubinstein","Honden","","30/05/2018 - 16:13"
"","Hond in het huis van Wolf","5 sterren","7+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2017","Lannoo","Wolven | Honden | Bang zijn","","02/05/2018 - 19:11"
"","Lotte & Roos. De slag om Bullebak","5 sterren","5+","Marieke Smithuis (auteur)","Annet Schaap (illustrator)","2017","Querido","Gezin | Honden | Humor","","22/03/2018 - 12:08"
"","Arthur en de tattoo van Wolf","3 sterren","9+","Kaat Vrancken (auteur)","Bert Dombrecht (illustrator)","2017","Querido","Familie | Honden | Vriendschap met dieren | Zoektochten","","29/11/2017 - 17:28"
"","Een geheel nieuw verhaal van Carl Mops die plotseling een gezin heeft ...","3 sterren","4+","Fabiola Nonn, Lukas Weidenbach (auteur)","Joëlle Tourlonias (illustrator)","2017","Aerial Media Company","Honden | Gezinsuitbreiding","","20/10/2017 - 22:49"
"","Mijn held","3 sterren","8+","Ineke Van Lier (auteur)","Marjolein Vink (illustrator)","2017","Aerial Media Company","Gevangenis | Honden","","19/10/2017 - 11:39"
"","Het nieuwe avontuur van Carl Mops","3 sterren","4+","Fabiola Nonn, Lukas Weidenbach (auteur)","Joëlle Tourlonias (illustrator)","2016","Aerial Media Company","Honden | Verliefd zijn | Vriendschap","","19/05/2017 - 13:09"
"","Zoeperfiets","3 sterren","3+","Tine Mortier (auteur)","Marjolein Pottie (illustrator)","2017","De Eenhoorn","Superhelden | Reddingen | Honden","","03/05/2017 - 12:18"
"","Mia en de bibliotheekhond","2 sterren","4+","Lisa Papp (auteur)","Lisa Papp (illustrator)","2017","De Vier Windstreken","Lezen | Zelfvertrouwen | Bibliotheken | Honden","","03/05/2017 - 11:55"
"","Detectivehond","3 sterren","4+","Julia Donaldson (auteur)","Sara Ogilvie (illustrator)","2017","Lemniscaat","Honden | Boeken | Detectives","","01/05/2017 - 12:30"
"","Loebas een beer van een hond","3 sterren","6+","Frank Geleyn (auteur)","Esther Platteeuw (illustrator)","2016","De Eenhoorn","Honden | Bang zijn","","28/12/2016 - 12:36"
"","Alaska","4 sterren","11+","Anna Woltz (auteur)","","2016","Querido","Vriendschap | Honden | Epilepsie | Trauma's","","22/12/2016 - 17:01"
"","Binkie","2 sterren","3+","Henrike Wilson (auteur)","Henrike Wilson (illustrator)","2015","De Vier Windstreken","Honden | Opgroeien | weglopen","","20/11/2016 - 20:36"
"","Spes","3 sterren","10+","Theo Meijer (auteur)","Martijn van der Linden (illustrator)","2016","De Vier Windstreken","Honden | Dierenverhalen","","23/10/2016 - 13:04"
"","Het verhaal van Carl Mops die verdwaalde en de weg naar huis weer vond","4 sterren","4+","Fabiola Nonn, Lukas Weidenbach (auteur)","Joëlle Tourlonias (illustrator)","2016","Aerial Media Company","Honden | Vriendschap | Verdwaald zijn","","30/09/2016 - 09:38"
"","Vieze Rik. Drol","2 sterren","7+","Alan MacDonald (auteur)","David Roberts (illustrator)","2015","Abimo","Jarig zijn | Feesten | Honden","","15/06/2016 - 12:02"
"","ik kies voor lies en wies","3 sterren","6+","Riet Wille (auteur)","Aimée de Jongh (illustrator)","2016","De Eenhoorn","Vriendschap met dieren | Honden","","08/06/2016 - 11:06"
"","Dromen van Mokka","3 sterren","3+","An Swerts (auteur)","Eline van Lindenhuizen (illustrator)","2015","Clavis","Vriendschap met dieren | Honden","","07/06/2016 - 15:50"
"","Olivier & Vlek","2 sterren","4+","Claire Freedman (auteur)","Kate Hindley (illustrator)","2016","Querido","Eenzaam zijn | Vriendschap met dieren | Honden","","03/06/2016 - 10:04"
"","Altijd blij je te zien","3 sterren","4+","Ellen DeLange (auteur)","Jenny Meilihove (illustrator)","2015","Clavis","Huisdieren | Honden | Vriendschap met dieren","","13/05/2016 - 11:43"
"","Ik heet geen Scheetebeetje!","4 sterren","4+","Sean Taylor (auteur)","Kate Hindley (illustrator)","2016","Lemniscaat","Honden","","16/03/2016 - 16:39"
"","Teckel Teun zoekt het hogerop","3 sterren","4+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2015","De Vier Windstreken","Honden | Stad | Groot en klein | Opgroeien","","09/03/2016 - 12:09"
"","Survivor Dogs. Een verborgen vijand","3 sterren","11+","Erin Hunter (auteur)","","2015","Manteau","Honden | Overleven | groepen","","16/02/2016 - 12:09"
"","Takkie","3 sterren","4+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2015","Querido","Honden","","12/01/2016 - 14:38"
"","Nee!","4 sterren","4+","Marta Altés (auteur)","Marta Altés (illustrator)","2015","Lemniscaat","Honden | Stout zijn","","28/10/2015 - 12:24"
"","De grote hond","3 sterren","4+","Andrea Hensgen (auteur)","Béatrice Rodriguez (illustrator)","2015","De Eenhoorn","Bang zijn | Vriendschap met dieren | Honden | Dapper zijn","","18/05/2015 - 13:01"
"","De neus van Arthur","4 sterren","9+","Kaat Vrancken (auteur)","Bert Dombrecht (illustrator)","2014","Querido","Anders zijn | Pesten | Verliefd zijn | Honden | Detectives","","16/04/2015 - 12:10"
"","Hondje","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Honden | Zoektochten | Kleding | Clowns","","02/03/2015 - 17:24"
"","Babba Baby kusjes en knuffels","1 ster","1+","Betty Sluyzer (auteur)","Milja Praagman (illustrator)","2014","Leopold","Knuffels | Honden | Spelen","","13/02/2015 - 13:55"
"","Kreukel","4 sterren","4+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2014","Uitgeverij De Fontein","Honden | Rommel maken | Vakantie","","22/01/2015 - 15:25"
"","Woezel & Pip. Alle seizoenen","1 ster","2+","Guusje Nederhorst (auteur)","","2014","Leopold","Vriendschap | Honden | Dieren | Seizoenen","","22/01/2015 - 15:24"
"","Waar is Max?","3 sterren","4+","Mathew Price (auteur)","Qin Leng (illustrator)","2014","Ploegsma","Honden | Stad | Zoekboeken","","22/01/2015 - 15:24"
"","Een spetterend jaar","3 sterren","2+","Jung-Hee Spetter (auteur)","Jung-Hee Spetter (illustrator)","2013","Lemniscaat","Seizoenen | Honden | Vriendschap met dieren","","22/01/2015 - 15:18"
"","Rintje rent het hardst","3 sterren","5+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2013","Querido","Honden","","22/01/2015 - 15:18"
"","Het hondje dat Nino niet had","5 sterren","7+","Edward Van de Vendel (auteur)","Anton Van Hertbruggen (illustrator)","2013","De Eenhoorn","Eenzaam zijn | Afwezige vaders | Fantasievriendjes | Fantaseren | Honden","","22/01/2015 - 15:18"
"","Hond gezocht","2 sterren","8+","Berti Persoons (auteur)","","2013","Clavis","Huisdieren | Honden | Vriendschap","","22/01/2015 - 15:11"
"","Sjuleke","2 sterren","5+","Pimm van Hest (auteur)","Nynke Talsma (illustrator)","2013","Clavis","Dood | Afscheid | Huisdieren | Honden","","22/01/2015 - 15:11"
"","Leeuw","3 sterren","4+","Brigitte Minne (auteur)","Nils Pieters (illustrator)","2013","De Eenhoorn","Gezinsuitbreiding | Jaloers zijn | Honden","","22/01/2015 - 15:11"
"","Waarom honden geen ijsjes mogen eten","2 sterren","5+","David Stuyck, Jorn Claeys (auteur)","Margot Senden (illustrator)","2013","Clavis","Honden","","22/01/2015 - 15:10"
"","De honden van Vik","3 sterren","6+","Aag Vernelen (auteur)","Bert Dombrecht (illustrator)","2013","De Eenhoorn","Honden","","22/01/2015 - 15:10"
"","Rommel","3 sterren","3+","Frow Steeman (auteur)","Frow Steeman (illustrator)","2012","De Eenhoorn","Honden","","22/01/2015 - 15:05"
"","Sproet laat niet los","3 sterren","7+","Chris Bos (auteur)","Marieke Nelissen (illustrator)","2012","Leopold","Nieuwsgierig zijn | Honden","","22/01/2015 - 15:05"
"","De raadsels van Sam","4 sterren","8+","Edward Van de Vendel (auteur)","Philip Hopman (illustrator)","2012","Querido","Vriendschap met dieren | Honden","","22/01/2015 - 15:05"
"","Het Grote Rintje Voorleesboek","4 sterren","5+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2011","Querido","Vriendschap | Honden","","22/01/2015 - 14:57"
"","Stoute hond!","4 sterren","2+","Chris Haughton (auteur)","Chris Haughton (illustrator)","2012","Gottmer","Honden | Stout zijn","","22/01/2015 - 14:57"
"","Fred en de wolk","4 sterren","6+","Dirk Nielandt (auteur)","Tom Schamp (illustrator)","2011","Davidsfonds/Infodok","Reizen | Avontuur | Vriendschap | Honden","","22/01/2015 - 14:57"
"","Karel Klus en Boris de hond","3 sterren","4+","George Johansson (auteur)","Jens Ahlbom (illustrator)","2011","Christofoor","Honden | Vriendschap met dieren | Opruimen | Rommel maken","","22/01/2015 - 14:56"
"","Felix in de sneeuw","2 sterren","3+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2011","De Vier Windstreken","Winter | Kerstmis | Honden | Sneeuw | Verdwaald zijn","","22/01/2015 - 14:56"
"","Hoe het komt dat Sinterklaas nooit koude voeten heeft","3 sterren","4+","Annemieke Pecht (auteur)","Mieke Driessen, Julie van Zessen (illustrator)","2011","Clavis","Sinterklaas | Honden","","22/01/2015 - 14:56"
"","Toen kwam Sam","4 sterren","8+","Edward Van de Vendel (auteur)","Philip Hopman (illustrator)","2011","Querido","Vriendschap met dieren | Honden","","22/01/2015 - 14:56"
"","Hip en Pip op stap met Rat","3 sterren","6+","Loes Hazelaar (auteur)","Richard Verschraagen (illustrator)","2011","Lannoo","Honden | Vriendschap | Avontuur | Stad","","22/01/2015 - 14:56"
"","Honden doen niet aan ballet","5 sterren","4+","Anna Kemp (auteur)","Sara Ogilvie (illustrator)","2010","Lemniscaat","Ballet | Honden | volhouden","","22/01/2015 - 14:56"
"","Spetter is een super slimme hond","2 sterren","4+","Lauren Child (auteur)","Lauren Child (illustrator)","2011","Van Goor","Honden","","22/01/2015 - 14:56"
"","Wat doet hondje Bas?","2 sterren","1-","","Natascha Rosenberg (illustrator)","2011","De Vier Windstreken","Honden | Eten | Tuinen","","22/01/2015 - 14:54"
"","Olle","4 sterren","9+","Guus Kuijer (auteur)","Thé Tjong-Khing (illustrator)","2011","Querido","Honden | Vriendschap met dieren | Dood","","22/01/2015 - 14:54"
"","Hier waak ik!","3 sterren","7+","Chris Winsemius (auteur)","Claudia Verhelst (illustrator)","2010","Zwijsen","Honden","","22/01/2015 - 14:53"
"","Een sneeuwpop met een snor","3 sterren","6+","Anke de Vries (auteur)","Alice Hoogstad (illustrator)","2010","Zwijsen","Dood | Honden | Gemis | Grootouders","","22/01/2015 - 14:53"
"","Hip en Pip","3 sterren","6+","Loes Hazelaar (auteur)","Richard Verschraagen (illustrator)","2010","Lannoo","Delen | Vriendschap | Honden | Jaloers zijn","","22/01/2015 - 14:53"
"","Wolf, Hond en Kat","5 sterren","6+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2010","Lannoo","Wolven | Honden | Katten","","22/01/2015 - 14:46"
"","Bezem","4 sterren","8+","Bibi Dumon Tak (auteur)","Fiel van der Veen (illustrator)","2010","Querido","Honden","","22/01/2015 - 14:46"
"","Fikkie","3 sterren","8+","Karla Stoefs (auteur)","Riske Lemmens (illustrator)","2010","Davidsfonds/Infodok","Honden | Fantasievriendjes","","22/01/2015 - 14:46"
"","De koning wil een hond","3 sterren","5+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2010","Van Holkema & Warendorf","Honden","","22/01/2015 - 14:46"
"","Jubelientje krijgt jonkies","3 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2009","Querido","Honden | Grootouders | Geboorte","","22/01/2015 - 14:46"
"","De hond Grrr","3 sterren","9+","Joshua Doder (auteur)","","2009","Clavis","Zoektochten | Honden | Avontuur","","22/01/2015 - 14:46"
"","GRRR en de bende van Pelotti","3 sterren","10+","Joshua Doder (auteur)","","2009","Clavis","Avontuur | Honden","","22/01/2015 - 14:45"
"","Wie wordt mijn baasje?","2 sterren","3+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2009","The House of Books","Honden | Huisdieren","","22/01/2015 - 14:43"
"","Max is niet te houden","4 sterren","4+","Chris van Gelderen (auteur)","Fiel van der Veen (illustrator)","2008","Gottmer","Honden","","22/01/2015 - 14:33"
"","Red mijn hond!","3 sterren","8+","Anna Woltz (auteur)","Saskia Halfmouw (illustrator)","2008","Leopold","Honden | Vriendschap met dieren | weglopen","","22/01/2015 - 14:32"
"","Afspraak in het bos","2 sterren","8+","Paul van Loon (auteur)","Camila Fialkowski (illustrator)","2008","Zwijsen","Dieren | Honden | Verliefd zijn | Verdwaald zijn","","22/01/2015 - 14:32"
"","De dag dat ik een hond wilde zijn","4 sterren","8+","Ingelin Angerborn (auteur)","","2008","Lannoo","Honden | Wensen","","22/01/2015 - 14:26"
"","Zo moe als een hond","2 sterren","3+","Christian Tielmann (auteur)","Cornelia Haas (illustrator)","2008","De Eenhoorn","Honden | Slapen gaan | Spelen","","22/01/2015 - 14:26"
"","Held redt hond","3 sterren","7+","Mirjam Oldenhave (auteur)","Marja Meijer (illustrator)","2008","Zwijsen","Helden | Honden | Liegen","","22/01/2015 - 14:25"
"","Schim in het bos","2 sterren","8+","Maren Stoffels (auteur)","Els van Egeraat (illustrator)","2007","Leopold","Boerderijen | Honden | Vakantie | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Mijn hond Flip","3 sterren","6+","Anke de Vries (auteur)","Alice Hoogstad (illustrator)","2008","Zwijsen","Honden | School | Huisdieren","","22/01/2015 - 14:25"
"","Ik hou van blauw","3 sterren","4+","Polly Dunbar (auteur)","Polly Dunbar (illustrator)","2008","Lemniscaat","Fantaseren | Honden | Humor | Kleuren | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Als ik groot ben word ik een hond","2 sterren","3+","Anne Schneider (auteur)","Anne Schneider (illustrator)","2008","De Eenhoorn","Honden | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Ik wil een hond","4 sterren","5+","David LaRochelle (auteur)","Hanako Wakiyama (illustrator)","2008","Lemniscaat","Draken | Honden | Humor | Slim zijn | Huisdieren","","22/01/2015 - 14:25"
"","Een hond voor Job","3 sterren","6+","Ingeborg Hulsebos (auteur)","Jeska Verstegen (illustrator)","2008","De Eenhoorn","Honden | Vriendschap met dieren | Huisdieren","","22/01/2015 - 14:15"
"","Draak is weg","3 sterren","6+","Kim Vandyck (auteur)","Frow Steeman (illustrator)","2008","De Eenhoorn","Avontuur | Honden | Verdwijningen","","22/01/2015 - 14:15"
"","Peter en Banjo","3 sterren","3+","Edward Van de Vendel (auteur)","Rotraut Susanne Berner (illustrator)","2008","Lannoo","Honden | Huisdieren","","22/01/2015 - 14:15"
"","Hondje","1 ster","1+","Keico Horiuchi (auteur)","Keico Horiuchi (illustrator)","2008","Gottmer","Honden","","22/01/2015 - 14:15"
"","Een maatje voor Snuffie","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2008","Mercis","Eenzaam zijn | Honden | Vriendschap","","22/01/2015 - 14:15"
"","Rickie en Henri","3 sterren","5+","Jane Goodall (auteur)","Alan Marks (illustrator)","2008","De Vier Windstreken","Honden | Natuurbescherming | Apen","","22/01/2015 - 14:14"
"","Honden in de nesten","3 sterren","7+","Dirk Nielandt (auteur)","Christoph Kirsch (illustrator)","2007","Zwijsen","Detectives | Honden","","22/01/2015 - 14:14"
"","Jammer de jammer","4 sterren","4+","Mies Bouwman (auteur)","Philip Hopman (illustrator)","2007","Ploegsma","Dieren | Geluiden | Honden | Vriendschap met dieren","","22/01/2015 - 14:10"
"","Hemels","4 sterren","5+","Patrick MacDonnell (auteur)","Patrick MacDonnell (illustrator)","2006","Lemniscaat","Dromen | Honden | Katten | Vriendschap","","22/01/2015 - 14:10"
"","Hondje aan zee","2 sterren","2+","Peter Brouwers (auteur)","Peter Brouwers (illustrator)","2007","Clavis","Honden | Zee","","22/01/2015 - 13:59"
"","Hondje!","1 ster","2+","Peter Brouwers (auteur)","Peter Brouwers (illustrator)","2007","Clavis","Honden | Zintuigen | Huisdieren","","22/01/2015 - 13:59"
"","De baas van alles","5 sterren","8+","Bart Moeyaert (auteur)","Katrien Matthys (illustrator)","2007","Manteau","Dag en nacht | Dieren | Eenzaam zijn | Honden | Katten | Verdrietig zijn | Vrijheidsdrang","","22/01/2015 - 13:59"
"","En de winnaar is ...","3 sterren","9+","Elisabeth Mollema (auteur)","Monique Beijer (illustrator)","2007","Zwijsen","Honden | Wedstrijden","","22/01/2015 - 13:59"
"","De verjaardag van Gijs","4 sterren","3+","Harrie Geelen (auteur)","Harrie Geelen (illustrator)","2007","Querido","Honden | Jarig zijn | Snoepen","","22/01/2015 - 13:59"
"","Ik kan Spetter echt niet vinden!","3 sterren","2+","Lauren Child (auteur)","Lauren Child (illustrator)","2007","Van Goor","Honden | Zoekboeken","","22/01/2015 - 13:59"
"","Piet Stoer en het vuur","2 sterren","6+","Kim Vandyck (auteur)","Frow Steeman (illustrator)","2007","De Eenhoorn","Brandweer | Helden | Honden","","22/01/2015 - 13:59"
"","De volle villa","3 sterren","9+","Jorien de Bruijn (auteur)","Peter van Hugten (illustrator)","2007","Nieuw Amsterdam","Anders zijn | Armoede | Honden | Humor | Vriendschap | Vriendschap met dieren","","22/01/2015 - 13:59"
"","Teuntje Knol en de knotsgekke honden","2 sterren","9+","Sanne de Bakker (auteur)","Georgien Overwater (illustrator)","2007","Zwijsen","Honden | Wedstrijden","","22/01/2015 - 13:58"
"","Cheffie bijt door","4 sterren","6+","Kaat Vrancken (auteur)","Martijn van der Linden (illustrator)","2006","Querido","Honden","","22/01/2015 - 13:58"
"","Rintje en zijn vriendjes","4 sterren","5+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2006","Querido","Honden | Kleuterbelevenissen","","22/01/2015 - 13:58"
"","Rintje ruikt avontuur (cd)","3 sterren","4+","Sieb Posthuma (auteur)","","2006","Querido","Avontuur | Honden","","22/01/2015 - 13:55"
"","De roep van de wildernis en Pittah de grijze wolf","4 sterren","10+","Jack London (auteur)","","2006","Classic Press Publishing","Honden | Klassiekers | Overleven | Wolven","","22/01/2015 - 13:54"
"","Cheffie is de baas","3 sterren","6+","Kaat Vrancken (auteur)","Martijn van der Linden (illustrator)","2007","Querido","Honden | Vriendschap | Vriendschap met dieren","","22/01/2015 - 13:54"
"","Pistache","3 sterren","5+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2006","Lannoo","Dieren | Honden | Zoekboeken | Kijkboeken","","22/01/2015 - 13:54"
"","Mijn hond is een robot","3 sterren","6+","Peter Vervloed (auteur)","Paul de Becker (illustrator)","2006","Zwijsen","Honden | Huisdieren | Robots | Liegen","","22/01/2015 - 13:54"
"","Boris is zoek","3 sterren","4+","Marly van Otterloo (auteur)","Maaike Telnekes (illustrator)","2006","Clavis","Honden | Huisdieren | Verdwijningen","","22/01/2015 - 13:54"
"","Wolf","5 sterren","9+","Martha Heesen (auteur)","Kees De Boer (illustrator)","2006","Querido","Boos zijn | Honden | Verdrietig zijn | Vriendschap | Ongeval","","22/01/2015 - 13:49"
"","Spook te koop","3 sterren","8+","Henk van Kerkwijk (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Bang zijn | Honden | Humor | Spoken","","22/01/2015 - 13:49"
"","Wat een Spetter is die hond!","4 sterren","5+","Lauren Child (auteur)","Lauren Child (illustrator)","2006","Van Goor","Honden","","22/01/2015 - 13:49"
"","Mag ik bij jou?","3 sterren","2+","Elly van der Linden, Pauline Oud (auteur)","Pauline Oud (illustrator)","2006","Clavis","Dieren | Honden | Slapen","","22/01/2015 - 12:17"
"","Wonderhond","3 sterren","4+","Jean-Baptiste Baronian (auteur)","Gabriel Lefebvre (illustrator)","2005","Sjaloom","Dromen | Honden | Katten | Opscheppen","","22/01/2015 - 12:17"
"","Remy, de vakantiehond","3 sterren","9+","Casper Markesteijn (auteur)","Juliette de Wit (illustrator)","2006","Zwijsen","Honden | Vakantie","","22/01/2015 - 12:17"
"","Rommelkatje","3 sterren","10+","Peter van Gestel (auteur)","Martijn van der Linden (illustrator)","2006","Querido","Honden | Katten","","22/01/2015 - 12:16"
"","Boender, waar ben je?","3 sterren","6+","Anke Kranendonk (auteur)","Alice Hoogstad (illustrator)","2006","Zwijsen","Honden | Vakantie","","22/01/2015 - 12:16"
"","Jako","3 sterren","4+","Antonie Schneider (auteur)","Ulrike Möltgen (illustrator)","2005","Davidsfonds/Infodok","Dromen | Honden | Vriendschap met dieren","","22/01/2015 - 12:15"
"","Bezem","4 sterren","7+","Bibi Dumon Tak (auteur)","Fiel van der Veen (illustrator)","2005","Van Goor","Honden | Vriendschap met dieren","","22/01/2015 - 12:03"
"","Een touwtje naar de maan","4 sterren","7+","Wally de Doncker (auteur)","Veerle Derave (illustrator)","2005","Davidsfonds/Infodok","Honden | Katten | Vriendschap","","22/01/2015 - 12:03"
"","Job, de ontsnapte gevangene & ander gedoe","2 sterren","8+","Marly van Otterloo (auteur)","Mies van Hout (illustrator)","2005","Lannoo","Honden | Vriendschap met dieren","","22/01/2015 - 12:03"
"","Waar is Rintje?","3 sterren","4+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2005","Querido","Bang zijn | Honden | Winkelen | Verdwaald zijn","","22/01/2015 - 12:03"
"","De boze, dikke kerel","4 sterren","4+","François-Xavier Nève (auteur)","Isabelle Charly (illustrator)","2005","De Eenhoorn","Boos zijn | Dik zijn | Honden","","22/01/2015 - 11:43"
"","Daarom vind ik jou zo lief","2 sterren","2+","David Bedford (auteur)","Ann James (illustrator)","2005","Hillen","Honden | Vriendschap met dieren","","22/01/2015 - 11:42"
"","Tim Snuffel","3 sterren","7+","Wouter Kersbergen (auteur)","Kees De Boer (illustrator)","2005","Zwijsen","Honden","","22/01/2015 - 11:42"
"","Net als Laika daarboven","3 sterren","9+","Michael Coppé (auteur)","Michael Coppé (illustrator)","2004","Afijn","Avontuur | Honden | Ruimtevaart","","22/01/2015 - 11:42"
"","Rintje maakt muziek","3 sterren","5+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2004","Querido","Honden | Muziek","","22/01/2015 - 11:42"
