"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wildzoekers","3 sterren","6+","Maartje Kouwen (auteur)","Kim Merel (illustrator)","2022","Lemniscaat","","Natuur | Bos | Zorg voor natuur","23/05/2023 - 12:17"
"","Zo voel ik mij vandaag","3 sterren","7+","David Vlietstra (auteur)","Renske de Kinkelder (illustrator)","2022","Clavis","","Gevoelens | Talenten","13/03/2023 - 17:25"
"","Eén tegen allen","3 sterren","6+","Mia Cassany (auteur)","Tania Garcia (illustrator)","2021","Davidsfonds/Infodok","","kijkboek","06/03/2023 - 15:51"
"","De wonderlijke wereld van vogels","3 sterren","6+","David Lindo (auteur)","Claire McElfatrick (illustrator)","","","","Vogels","20/02/2023 - 13:50"
"","Natuurlijk doe je zo","3 sterren","7+","","Wendy Panders (illustrator)","2022","Patsboem!","","Natuur | Zorg voor natuur | Weetjes","07/02/2023 - 11:29"
"","Daar komt de winter","3 sterren","6+","Monique van der Zanden (auteur)","Martine Van Nieuwenhuyzen (illustrator)","2022","Christofoor","","Eerste Leesboekjes | Eerste lezers | Winter | Seizoenen | Weetjes","03/02/2023 - 14:39"
"","Reizigers","3 sterren","6+","Reina Ollivier, Karel Claes (auteur)","Steffie Padmos (illustrator)","2022","Clavis","","Dieren","03/02/2023 - 14:15"
"","Waar komt ons eten vandaan?","3 sterren","7+","Julia Dürr (auteur)","Julia Dürr (illustrator)","2022","De Eenhoorn","","Voeding | Voedselindustrie","16/01/2023 - 15:09"
"","Factopedia","3 sterren","8+","Kate Hale (auteur)","Andy Smith (illustrator)","2022","Lannoo","","Weetjes","07/10/2022 - 12:07"
"","Over dames en sieraden","3 sterren","8+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2021","Rubinstein","","Sieraden | Vrouw-zijn | Geschiedenis","08/07/2022 - 15:31"
"","Atlas van de aarde","3 sterren","6+","André Kuipers, Helen Kuipers (auteur)","Paco Vink (illustrator)","2021","Witte Leeuw","","Astronauten | Ruimtevaart | Aarde","08/06/2022 - 18:25"
"","Atlas van de aarde","3 sterren","6+","André Kuipers, Helen Kuipers (auteur)","Paco Vink (illustrator)","2021","Witte Leeuw","","Astronauten | Ruimtevaart | Aarde","08/06/2022 - 18:25"
"","Kastelen","3 sterren","8+","Laura Buller (auteur)","Robert Ball (illustrator)","2021","Van Goor","","Kastelen | Geschiedenis | Ridders","08/06/2022 - 18:05"
"","De meest fantastische /  nutteloze* dieren ter wereld","3 sterren","7+","Philip Bunting (auteur)","Philip Bunting (illustrator)","2022","Baeckens","","Dieren","30/05/2022 - 15:03"
"","Waarom kan een paard niet boeren?","3 sterren","6+","Dr Nick Crumpton (auteur)","Lily Snowden-Fine (illustrator)","2021","Lemniscaat","","Paarden","09/05/2022 - 09:31"
"","Outdoor kids - strand en zee","3 sterren","8+","Gerard Janssen (auteur)","Maartje Kuiper (illustrator)","2021","Snor","","Zee | Strand","14/03/2022 - 11:26"
"","De zon","3 sterren","7+","Peter Goes (auteur)","Peter Goes (illustrator)","2021","Lannoo","","Zon | Weetjes","14/03/2022 - 10:42"
"","Binnen in de boom","3 sterren","6+","Marketa Spacova (auteur)","Ekaterina Kolesnikova (illustrator)","2021","Ploegsma","","Bomen | Dieren","04/03/2022 - 11:48"
"","Het Dikke Dinoboek","3 sterren","6+","Marianne Busser, Ron Schröder (auteur)","ivan & ilia (illustrator)","2021","Moon","","Dinosaurussen","04/02/2022 - 12:01"
"","Seks en zo","3 sterren","8+","Robbie H. Harris (auteur)","Michael Emberley (illustrator)","2005","Gottmer","","Puberteit | Gender | Opgroeien | Zwangerschap","03/02/2022 - 10:52"
"","Hier wordt gewerkt!","3 sterren","8+","Gunter Segers (auteur)","Gunter Segers (illustrator)","2021","Pelckmans","Vergeten Beroepen","","24/01/2022 - 09:53"
"","Lawaaimakers","3 sterren","6+","Reina Ollivier, Karel Claes (auteur)","Steffie Padmos (illustrator)","2021","Clavis","","Diergedrag | Dierengeluiden","06/01/2022 - 11:53"
"","Stinkend rijk worden","3 sterren","7+","Jan Paul Schutten (auteur)","Anne Stalinski (illustrator)","2021","Querido","","Beroepen","13/10/2021 - 12:52"
"","Onze maan!","3 sterren","7+","Jung Chang-hoon (auteur)","Jang Ho (illustrator)","2021","Christofoor","","Maan | Weetjes","19/09/2021 - 12:43"
"","Zomaar een dag, bij zomaar een vijver","3 sterren","6+","Bibi Dumon Tak (auteur)","Anne-Lise Koehler, Eric Serre (illustrator)","2021","Lannoo","","Dieren","23/05/2021 - 15:40"
"","Noordpool/Zuidpool: op expeditie naar de extremen van onze planeet","3 sterren","6+","Michael Bright (auteur)","Nic Jones (illustrator)","2020","Gottmer","","Noordpool | Zuidpool | Dieren","21/05/2021 - 17:20"
"","Overal zijn reptielen","3 sterren","6+","Camilla De la Bédoyère (auteur)","Britta Teckentrup (illustrator)","2020","Fontaine Uitgevers","","Reptielen","15/04/2021 - 18:49"
"","Ontdek de wereld","3 sterren","6+","Tim Flannery (auteur)","Sam Caldwell (illustrator)","2020","Lemniscaat","","Dieren | Weetjes","16/03/2021 - 11:44"
"","Tim de kleine boswachter","3 sterren","7+","Jan Paul Schutten (auteur)","Emanuel Wiemans (illustrator)","2020","Amsterdam-Antwerpen: Volt","","Bos | Zorg voor natuur","23/02/2021 - 17:53"
"","De memoires van Mila Mammoet","3 sterren","8+","Mike Benton (auteur)","Rob Hodgson (illustrator)","2020","Volt","","Ijstijd","20/02/2021 - 19:54"
"","Waarom ruikt een hond aan een kont?","3 sterren","8+","Nick Crumpton (auteur)","Lily Snowden-Fine (illustrator)","2020","Lemniscaat","","Honden","05/12/2020 - 21:57"
"","Het fietsboek","3 sterren","8+","Paul de Moor (auteur)","Wendy Panders (illustrator)","2020","Lannoo","","Fietsen","24/11/2020 - 14:29"
"","De ongewone vakantie van Tess en Raf","3 sterren","8+","Marianne Witte (auteur)","Géwout Esselink (illustrator)","2020","De Vier Windstreken","Boerderij | Dieren verzorgen","","13/11/2020 - 17:20"
"","Doeboek voor kleine nerds","3 sterren","8+","Els Aerts, Kurt Beheydt, Peter Berx, Hetty Helsmoortel, Henk Rijckaert, Lieven Scheire (auteur)","","2020","Borgerhoff & Lamberigts","","Wetenschap | Technologie | genetica | Ruimte | Insecten | Hersenen | Programmeren | Virussen | bacteriën | Robots","06/10/2020 - 18:31"
"","Hoe worden baby's gemaakt?","3 sterren","6+","Anna Fiske (auteur)","Anna Fiske (illustrator)","2020","Querido","","baby | Seksuele voorlichting","25/06/2020 - 16:02"
"","Speur poep en andere spannende sporen","3 sterren","7+","Andy Seed (auteur)","Quatro Publishing pic (illustrator)","2019","Lemniscaat","","Dieren | Ontdekken | Dierensporen | Uitwerpselen","03/06/2020 - 20:52"
"","Hallo, hallo, wie stinkt daar zo?","3 sterren","6+","Nick Caruso, Dani Rabaiotti (auteur)","Alex G. Griffiths (illustrator)","","","","Dieren | Natuur | Scheten","08/04/2020 - 17:06"
"","Sinterklaas","3 sterren","8+","Chariva (auteur)","Job, Joris en Marieke (illustrator)","2015","Kluitman","Sinterklaas","","27/11/2019 - 09:45"
"","Hoe De Aarde beweegt","3 sterren","7+","Jan Leyssens & Joachim Sneyers (auteur)","","2019","Clavis","","Onderzoeken | Wetenschap | Ontdekken | Aarde","19/11/2019 - 10:42"
"","Het fantastisch mooie dierenrijk","3 sterren","8+","Moira Butterfield (auteur)","Stuart Martin (illustrator)","2019","Condor","","Dieren | Weetjes","06/11/2019 - 09:18"
"","GA voor GROEN!","3 sterren","8+","Liz Gogerly (auteur)","Miguel Sanchez (illustrator)","2019","Witte Leeuw","","Milieuvervuiling | Milieu | Recyclage | Afval | global warming | broeikaseffect | hergebruiken | Klimaatverandering | Duurzame energie","17/07/2019 - 21:15"
"","Ruimterace","3 sterren","8+","Ben Hubbard (auteur)","","2019","Condor","","Ruimtevaart | de ruimte | Maanlanding","17/07/2019 - 11:33"
"","Op missie naar de zeebodem","3 sterren","6+","Jan Leyssens (auteur)","Joachim Sneyers (illustrator)","2019","Clavis","","Wetenschap | Ontdekken | Zeedieren","08/05/2019 - 14:09"
"","De pyjamareus","3 sterren","6+","Kolet Janssen, Emy Geyskens (auteur)","Jessica Raes (illustrator)","2019","Clavis","","Ziek zijn | School","08/05/2019 - 11:54"
"","10 redenen waarom olifanten geweldig zijn","3 sterren","6+","Catherine Barr (auteur)","Hanako Clulow (illustrator)","2019","Gottmer","","Olifanten","06/05/2019 - 09:33"
"","Hamburgers uit de moestuin","3 sterren","8+","Louise O. Fresco (auteur)","Jaime Jacob, Senne Trip (illustrator)","2019","Prometheus","","Voeding | Gezondheid","24/04/2019 - 11:34"
"","Rotbeesten","3 sterren","8+","Gemma Venhuizen (auteur)","Tjarko van der Pol (illustrator)","2017","Luitingh-Sijthoff","","Natuur | Dieren | Insecten","05/02/2019 - 21:38"
"","Een dier in het bos","3 sterren","6+","Liesbeth Van Bogaert (auteur)","Joris Thys (illustrator)","2016","De Eenhoorn","","Dieren","03/12/2018 - 13:52"
"","Een indiaan als jij en ik","3 sterren","8+","Erna Sassen (auteur)","Martijn van der Linden (illustrator)","2018","Leopold","Vriendschap | Indianen | Ouders | Vluchtelingen","","28/11/2018 - 16:28"
"","Dansen is stoer, man!","3 sterren","7+","Sanne de Bakker (auteur)","Katrien Holland (illustrator)","2017","Zwijsen","Dansen","","07/11/2018 - 12:05"
"","De boom in","3 sterren","6+","Arend van Dam (auteur)","Mandy Peeters (illustrator)","2018","Zwijsen","","Wonen | Verhuizen | Eerste lezers","07/11/2018 - 10:39"
"","Waarom?","3 sterren","8+","Sarah Cruddas (auteur)","","2017","Lannoo","","Heelal | Ruimtevaart","03/10/2018 - 13:16"
"","Allemaal onderweg","3 sterren","8+","Laura Knowles (auteur)","Chris Madden (illustrator)","2018","Rubinstein","","Dierengedrag","29/08/2018 - 10:51"
"","Constant","3 sterren","8+","Martijn van der Linden (auteur)","Maranke Rinck (illustrator)","2016","Leopold","","Beeldende kunst | Kunst | Kunsteducatie | Schilderkunst","29/08/2018 - 10:11"
"","WWW.wat?","3 sterren","8+","Jane Baer-Krause, Kristine Kretschmer (auteur)","","2017","De Vier Windstreken","","Internet","13/05/2018 - 14:06"
"","Super dieren van de zee","3 sterren","7+","Derek Harvey (auteur)","","2017","Lannoo","","Zeedieren","11/12/2017 - 18:14"
"","Dieren op kleur","3 sterren","6+","Anita Ganeri (auteur)","","2017","Gottmer","","Dieren | Kleuren","08/12/2017 - 17:39"
"","Vogelgeluiden bij water en weide","3 sterren","8+","Caz Buckingham (auteur)","","2017","Veltman Uitgevers","","Vogels | Geluiden","01/12/2017 - 18:47"
"","De vlaggen van de hele wereld","3 sterren","8+","","","2017","Luitingh-Sijthoff","","Landen | vlaggen","30/11/2017 - 13:15"
"","Origami, haiku's en kunst","3 sterren","8+","Nosy Crow (auteur)","","2017","Lemniscaat","","Origami | Beeldende kunst | Japan","30/11/2017 - 12:56"
"","Groot weetjesboek over piraten","3 sterren","6+","Pascale Hédelin (auteur)","","2017","Van Halewyck","","Zeerovers","28/09/2017 - 12:34"
"","Tijd voor kunst","3 sterren","6+","Juf Marit (auteur)","","2017","Clavis","","Kunst | Knutselen | Kunstenaars | Manuele expressie | Tekenen | Schilderen","27/09/2017 - 18:11"
"","Het grote dozenboek","3 sterren","6+","Courtney Sanchez (auteur)","Courtney Sanchez (illustrator)","2017","SU Books","","Knutselen","15/07/2017 - 18:44"
"","Waarom? De grote dierenencyclopedie","3 sterren","7+","Derek Harvey (auteur)","","2016","Lannoo","","Dieren | Encyclopedieën","29/05/2017 - 12:11"
"","Wereldsteden","3 sterren","8+","Georgia Cherry (auteur)","Martin Haake (illustrator)","2017","Rubinstein","","Wereldatlassen | Steden","07/05/2017 - 17:33"
"","Jack de Ruimteridder","3 sterren","8+","Martine Glaser (auteur)","Wilma van den Bosch (illustrator)","2016","Clavis","Boos zijn | Ruzie | Fantasievriendjes | Fantaseren","","25/04/2017 - 15:08"
"","Mijn bladerenbewaarboekje","3 sterren","8+","Jaap Langenberg (auteur)","Charlotte Bruijn (illustrator)","2016","Gottmer","","Bladeren | Natuur | verzamelen","15/04/2017 - 15:19"
"","Henk en de dansende letters","3 sterren","6+","Henk Linskens (auteur)","Henk Linskens (illustrator)","2017","Clavis","","Dyslexie | Lezen | Letters","06/04/2017 - 12:13"
"","Wie is hier de Grootste?","3 sterren","8+","Daniela Strauss (auteur)","","2016","Fontaine Uitgevers","","Vogels","17/03/2017 - 20:02"
"","Het grote winter knutselboek","3 sterren","8+","Sabine Lohf (auteur)","","2016","De Vier Windstreken","","Knutselen | Winter","07/02/2017 - 17:30"
"","Hallo wereld!","3 sterren","8+","Jonathan Litton (auteur)","","2016","Veltman Uitgevers","","Wereldbevolking | Taal","01/02/2017 - 16:17"
"","Krokodil tegen gnoe","3 sterren","8+","Mary Meinking (auteur)","","2012","NBD Biblion","","Dieren","29/01/2017 - 11:19"
"","Weetjes over dieren. Luid of stil?","3 sterren","6+","Anneriek van Heugten (auteur)","Frieda Van Raevels (illustrator)","2016","Abimo","","Dieren | Geluiden","25/01/2017 - 14:45"
"","Het complete ketnet speelplaatsboek","3 sterren","6+","Sarah Devos (auteur)","","2016","Lannoo","","Spelletjes","28/12/2016 - 12:49"
"","Glas - Word een glasexpert!","3 sterren","8+","Ceciel de Bie, Reinoud Leenen (auteur)","Alice Hoogstad (illustrator)","2015","Ploegsma","","Techniek | Glas","15/11/2016 - 10:15"
"","Wonderlijke weetjes en fascinerende feiten over de ridders","3 sterren","8+","Sarah Devos (auteur)","Heleen Brulot (illustrator)","2016","Lannoo","","Ridders","12/11/2016 - 19:33"
"","Het land van de farao's!","3 sterren","8+","Arend van Dam (auteur)","Georgien Overwater (illustrator)","2016","Van Holkema & Warendorf","Egypte | Farao's","","13/09/2016 - 15:02"
"","Het boek van Leo","3 sterren","7+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2016","Van Holkema & Warendorf","","Leonardo da Vinci | Kunst | Uitvindingen","15/06/2016 - 11:30"
"","Raar maar waar!","3 sterren","8+","Andrea Mills (auteur)","","2016","Manteau","","Weetjes | Natuur | Aarde","14/06/2016 - 12:13"
"","De droom van Albert","3 sterren","7+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2016","Van Holkema & Warendorf","","Wetenschap | Albert Einstein","14/06/2016 - 11:30"
"","Anton en de Spin","3 sterren","7+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2016","Van Holkema & Warendorf","","Vliegtuigen | Anton Fokker","09/06/2016 - 15:31"
"","101 dingen om buiten te doen","3 sterren","6+","Sue Grabham (auteur)","Shahid Mahmood (illustrator)","2016","Lannoo","","Spelletjes | Natuur | Seizoenen","26/04/2016 - 14:04"
"","Wat ik het liefste doe","3 sterren","7+","Moniek Vermeulen (auteur)","Joris Thys (illustrator)","2015","De Eenhoorn","","hobby's | Beroepen","11/03/2016 - 15:01"
"","Een dier bij de boer","3 sterren","6+","Liesbeth Van Bogaert (auteur)","Joris Thys (illustrator)","2015","De Eenhoorn","","Dieren | Boerderijen","10/03/2016 - 13:52"
"","Maak monsters, mensen en andere mormels","3 sterren","8+","","","2015","Lemniscaat","","Monsters | Tekenen","10/02/2016 - 14:36"
"","Allemaal apen","3 sterren","8+","Owen Davey (auteur)","Owen Davey (illustrator)","2015","Lannoo","","Apen","25/01/2016 - 12:24"
"","Het grote knutsel- en speelboek","3 sterren","8+","Sabine Lohf (auteur)","","2015","De Vier Windstreken","","Knutselen | Spelletjes","06/01/2016 - 16:07"
"","Vroeger & Nu. Stad","3 sterren","6+","Eva Oburkova (auteur)","Alexandra Hetmerova (illustrator)","2015","Veltman Uitgevers","","Stad | Geschiedenis","06/01/2016 - 11:41"
"","Waarom?: de grote kinderencyclopedie","3 sterren","8+","","","2015","Lannoo","","Encyclopedieën","11/12/2015 - 11:55"
"","Wees blij dat je geen slaaf bent bij de oude Grieken!","3 sterren","8+","Fiona Macdonald (auteur)","David Antram (illustrator)","2015","NBD Biblion","","Griekenland | Oudheid | slavernij","09/12/2015 - 11:36"
"","We gingen op krokodillenjacht","3 sterren","8+","Bibi Dumon Tak (auteur)","","2015","Querido","","Dierenverzorging | dierenambulances","30/11/2015 - 16:31"
"","200 dingen om te knutselen met natuurmaterialen","3 sterren","8+","Pia Pedevilla (auteur)","","2015","Manteau","","Knutselen | Natuur | Bossen","09/11/2015 - 15:31"
"","Dus jij en mama hebben het gedaan?!","3 sterren","8+","Katharina von der Gathen (auteur)","Anke Kuhl (illustrator)","2015","Gottmer","","Seksuele voorlichting","02/10/2015 - 16:08"
"","Ketnet Jeugdencyclopedie","3 sterren","8+","","","2014","Lannoo","","Encyclopedieën","01/10/2015 - 16:34"
"","Het grote Buitenboek","3 sterren","6+","Judith Drews (auteur)","Lilli Baltzer (illustrator)","2015","Clavis","","Natuur | Knutselen","01/10/2015 - 12:55"
"","Overlevingskunstenaars","3 sterren","8+","John Townsend (auteur)","","2014","NBD Biblion","","Dieren","29/06/2015 - 11:56"
"","Diep in de jungle","3 sterren","8+","Ellen Labrecque (auteur)","","2014","NBD Biblion","","Regenwouden","26/06/2015 - 16:00"
"","Op de bodem van de oceaan","3 sterren","8+","Ellen Labrecque (auteur)","","2014","NBD Biblion","","Zeeën","26/06/2015 - 15:32"
"","Frutselprutselknutselen op reis","3 sterren","8+","Labor Ateliergemeenschap (auteur)","Labor Ateliergemeenschap (illustrator)","2015","Davidsfonds/Infodok","","Knutselen | Dagboeken | Tekenen | Vakantie","20/05/2015 - 15:35"
"","Het Ketnet stap-voor-stap kookboek met Hannes","3 sterren","8+","Hannes (auteur)","","2015","Lannoo","","Gerechten","16/04/2015 - 12:14"
"","Een jaar met de zwaluw","3 sterren","6+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2014","Clavis","","Natuur | Zwaluwen | Seizoenen","01/04/2015 - 16:39"
"","De SurvivalKID Pesten","3 sterren","8+","Luc Descamps, Gie Deboutte (auteur)","Stieven Van der Poorten (illustrator)","2014","Abimo","","Pesten","23/03/2015 - 10:24"
"","Simsalaslim!","3 sterren","7+","Claire Laurens (auteur)","Soledad Bravi (illustrator)","2013","Davidsfonds/Infodok","","Wetenschap | goochelen","17/03/2015 - 16:05"
"","Het complete Ketnet bakboek","3 sterren","8+","Hilde Smeesters (auteur)","","2014","Lannoo","","Gerechten | Bakken","11/03/2015 - 17:03"
"","101 dingen die je moet doen voor je 12 bent","3 sterren","8+","Laura Dower (auteur)","Dan Bramall, Katie Knutton (illustrator)","2014","Lannoo","","Knutselen | Spelletjes | Weetjes | Proeven","23/02/2015 - 16:35"
"","Het grote kunstspel","3 sterren","7+","Susie Hodge (auteur)","Paul Burley (illustrator)","2014","Lannoo","","Schilderkunst | Spelletjes","20/02/2015 - 16:43"
"","De ijzige toendra","3 sterren","8+","Ellen Labrecque (auteur)","","2014","NBD Biblion","","Noordpool","22/01/2015 - 15:25"
"","De stadsboerin","3 sterren","7+","Lady Angelina (auteur)","","2014","Vrijdag","","Knutselen | Tuinieren | Gerechten | Groenten | Tuinen","22/01/2015 - 15:24"
"","Zoek & vind de dino's","3 sterren","8+","Thierry Laval, Yann Couvin (auteur)","Thierry Laval, Yann Couvin (illustrator)","2014","Davidsfonds/Infodok","","Dinosaurussen | Prehistorie","22/01/2015 - 15:24"
"","Astronautenschool","3 sterren","8+","Deborah Kespert, David Baker (auteur)","Damien Weighill, Katharina Rocksien (illustrator)","2014","Fontaine Uitgevers","","Ruimtevaart","22/01/2015 - 15:24"
"","Later word ik weerman, kok, lasser, verpleger, dierenarts, wielrenner, schrijver","3 sterren","7+","Moniek Vermeulen (auteur)","Joris Thys (illustrator)","2014","De Eenhoorn","","Beroepen","22/01/2015 - 15:24"
"","Het Klokhuisboek over hersenen","3 sterren","8+","Edda Heinsman (auteur)","","2014","Moon","","Hersenen","22/01/2015 - 15:24"
"","Tekenatlas","3 sterren","7+","Aleksandra Mizielinscy (auteur)","Daniel Mizielinscy (illustrator)","2014","Lannoo","","Landen","22/01/2015 - 15:24"
"","Mijn zwart-wit doeboek","3 sterren","8+","Marie Fordacq (auteur)","Aki (illustrator)","2014","Oogappel","","Tekenen | Knutselen","22/01/2015 - 15:19"
"","Giraffen","3 sterren","6+","Christine Denis-Huot, Michel Denis-Huot (auteur)","","2014","Gottmer","","Giraffen","22/01/2015 - 15:19"
"","Giga grote dino's","3 sterren","8+","Marie Greenwood (auteur)","Peter Minister (illustrator)","2013","Gottmer","","Dinosaurussen","22/01/2015 - 15:19"
"","Hallo wereld!","3 sterren","8+","Rose Mary de Boer (auteur)","Vanessa Koster (illustrator)","2013","Clavis","","Landen | Dagelijks leven","22/01/2015 - 15:19"
"","Dieren in nesten. Op safari door België","3 sterren","8+","Inge Bergh, Inge Misschaert (auteur)","","2013","Lannoo","","Natuur | Dieren | Overlevingstechnieken","22/01/2015 - 15:18"
"","Doe-het-zelf Knutselboek","3 sterren","6+","Francine Oomen (auteur)","","2013","Querido","","Knutselen","22/01/2015 - 15:18"
"","Komt een dier bij de dokter","3 sterren","8+","Bouwien Jansen (auteur)","Sylvia Weve (illustrator)","2013","Moon","Dierentuinen | Tweelingen | Grootouders","","22/01/2015 - 15:18"
"","Luister naar de zee!","3 sterren","7+","Holger Haag (auteur)","Manfred Rohrbeck (illustrator)","2013","De Vier Windstreken","","Zeedieren | Geluiden","22/01/2015 - 15:18"
"","Een dier in huis","3 sterren","7+","Liesbeth Van Bogaert (auteur)","Joris Thys (illustrator)","2013","De Eenhoorn","","Huisdieren","22/01/2015 - 15:18"
"","Later word ik brandweerman, onthaalouder, vuilnisman, marktkramer, bakker, juf of meester, buschauffeur","3 sterren","7+","Moniek Vermeulen (auteur)","Joris Thys (illustrator)","2013","De Eenhoorn","","Beroepen","22/01/2015 - 15:18"
"","Wild Weer","3 sterren","8+","Anita Ganeri (auteur)","","2013","NBD Biblion","","Weer","22/01/2015 - 15:11"
"","Vliegschool","3 sterren","6+","Nick Barnard (auteur)","Damien Weighill, Katharina Rocksien (illustrator)","2013","Fontaine Uitgevers","","Vliegtuigen","22/01/2015 - 15:11"
"","Raad eens wat ik ben? Dieren","3 sterren","6+","J.P. Percy (auteur)","","2013","NBD Biblion","","Dieren","22/01/2015 - 15:11"
"","Mijn fashion boek","3 sterren","8+","Jacky Bahbout (auteur)","Cynthia Merhej (illustrator)","2013","Lannoo","","Mode | Tekenen | Knutselen","22/01/2015 - 15:10"
"","Uil tegen muis","3 sterren","8+","Mary Meinking (auteur)","","2012","NBD Biblion","","Uilen | Muizen","22/01/2015 - 15:10"
"","De jongen die Picasso beet","3 sterren","8+","Antony Penrose (auteur)","","2012","De Vier Windstreken","","Kunst | Picasso","22/01/2015 - 15:10"
"","Knutselen en experimenteren","3 sterren","8+","Rebecca Gilpin, Leonie Pratt (auteur)","Josephine Thompson (illustrator)","2012","Standaard","","Knutselen | Wetenschap | Proeven","22/01/2015 - 15:10"
"","Het complete Ketnet kookboek","3 sterren","6+","Hilde Smeesters, Sabrina Crijns (auteur)","","2012","Lannoo","","Gerechten","22/01/2015 - 15:05"
"","Teken je slim","3 sterren","8+","Elinor Duffy (auteur)","Emma Atkinson, Holly Blackman, Nicola Farrel (illustrator)","2012","Lannoo","","Tekenen","22/01/2015 - 15:05"
"","Walvissen","3 sterren","8+","Valérie Tracqui (auteur)","","2012","NBD Biblion","","Walvissen","22/01/2015 - 15:05"
"","Dolfijn tegen vis","3 sterren","8+","Mary Meinking (auteur)","","2012","NBD Biblion","","Dolfijnen | Vissen","22/01/2015 - 15:05"
"","Leeuw tegen gazelle","3 sterren","8+","Mary Meinking (auteur)","","2012","NBD Biblion","","Dieren","22/01/2015 - 15:05"
"","Mieren","3 sterren","8+","Luc Gomel (auteur)","","2012","NBD Biblion","","Insecten | Mieren","22/01/2015 - 15:04"
"","Het VTM Kzoom Frutsel Knutselboek","3 sterren","8+","Christophe van der Sluis (auteur)","","2012","Lannoo","","Knutselen","22/01/2015 - 15:04"
"","Het grote Ketnet verkleedboek voor jongens","3 sterren","8+","Hilde Smeesters (auteur)","Nancy Kers (illustrator)","2012","Lannoo","","verkleden | Knutselen","22/01/2015 - 15:04"
"","Het grote Ketnet verkleedboek voor meisjes","3 sterren","8+","Hilde Smeesters (auteur)","Nancy Kers (illustrator)","2012","Lannoo","","verkleden | Knutselen","22/01/2015 - 15:04"
"","Encyclopedie van alle landen","3 sterren","8+","Michael Dubois, Katri Hilden, Jane Price (auteur)","","2012","Lannoo","","Landen | Weetjes | Encyclopedieën","22/01/2015 - 15:04"
"","De Survivalgids voor Langdurig Zieke Kinderen","3 sterren","8+","Sarah Kumar (auteur)","Josine van Schijndel (illustrator)","2012","Abimo","","Ziekenhuizen | Ziektes","22/01/2015 - 15:04"
"","Het oude Egypte","3 sterren","7+","Robert Coupe (auteur)","","2011","Gottmer","","","22/01/2015 - 14:57"
"","Het menselijk lichaam","3 sterren","8+","Robert Coupe (auteur)","","2011","Gottmer","","Menselijk lichaam","22/01/2015 - 14:57"
"","Kididoc. Het grote waarom-boek","3 sterren","6+","Sylvie Baussier (auteur)","Didier Balicevic (illustrator)","2011","Davidsfonds/Infodok","","Weetjes","22/01/2015 - 14:56"
"","Roofdieren","3 sterren","8+","Anita Ganeri (auteur)","Leonello Calvetti, Christer Eriksson, Gary Hanna (illustrator)","2011","Gottmer","","roofdieren | Dieren","22/01/2015 - 14:56"
"","Duizelingwekkende doolhoven","3 sterren","6+","Thomas Flintham (auteur)","Thomas Flintham (illustrator)","2011","Van Goor","","doolhoven | Spelletjes","22/01/2015 - 14:54"
