"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Op reis naar het pakijs","4 sterren","3+","Etsuko Watanabe (auteur)","Etsuko Watanabe (illustrator)","2010","Lannoo","Zoekboeken | Reizen | Vakantie | Zuidpool | Pinguïns","","22/01/2015 - 14:53"
"","Wacht op mij, wacht op mij! Is er nog een plekje vrij?","3 sterren","5+","Rindert Kromhout (auteur)","Els Vermeltfoort (illustrator)","2010","Zwijsen","Reizen | Spelen | Fantaseren | School","","22/01/2015 - 14:53"
"","Api wil op reis","4 sterren","4+","Tineke van der Stelt (auteur)","Tineke van der Stelt (illustrator)","2010","Leopold","Heimwee | Reizen | Herfst","","22/01/2015 - 14:46"
"","Poes gaat op reis","3 sterren","3+","Anki Posthumus (auteur)","Anki Posthumus (illustrator)","2010","Querido","Reizen | Spelen | Fantaseren","","22/01/2015 - 14:46"
"","Maia's Droom","3 sterren","5+","Tatiana Bellavita, Rafael Bellavita (auteur)","Feeroozeh Golmohammadi (illustrator)","2010","De Vier Windstreken","Dromen | Reizen","","22/01/2015 - 14:46"
"","Otto in de sneeuw","4 sterren","3+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2010","Lannoo","Reizen | Vervoermiddelen | Vakantie | Sneeuw | Winter","","22/01/2015 - 14:46"
"","Op reis met meneer Big","4 sterren","5+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2010","Moon","Avontuur | Vriendschap | Reizen","","22/01/2015 - 14:46"
"","De paraplu","4 sterren","3+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2010","Lemniscaat","Herfst | Wind | Reizen | Dieren | Avontuur","","22/01/2015 - 14:46"
"","Naar het strand","3 sterren","3+","Thomas Docherty (auteur)","Thomas Docherty (illustrator)","2009","Van Goor","Fantaseren | Reizen | Vervoermiddelen | Zee","","22/01/2015 - 14:44"
"","Mr Finney en de wereld op zijn kop","4 sterren","5+","Laurentien van Oranje (auteur)","Sieb Posthuma (illustrator)","2009","Querido","Dieren | Natuurbescherming | Nieuwsgierig zijn | Reizen","","22/01/2015 - 14:43"
"","Mannetje Koek schrijft een boek","4 sterren","4+","Lorraine Francis (auteur)","Pieter Gaudesaboos (illustrator)","2009","Lannoo","Jarig zijn | Reizen | Schrijven | Vriendschap | Boeken","","22/01/2015 - 14:43"
"","Pien en Patrick gaan vliegen","2 sterren","4+","Henriëtte Albregts, Liesbeth Rood (auteur)","Tineke Meirink (illustrator)","2009","Moon","Reizen | Vervoermiddelen","","22/01/2015 - 14:43"
"","Kikker en de horizon","4 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2009","Leopold","Heimwee | Reizen | Vriendschap","","22/01/2015 - 14:43"
"","De gele ballon","5 sterren","3+","Charlotte Dematons (auteur)","Charlotte Dematons (illustrator)","2012","Lemniscaat","Reizen | Zoekboeken","","22/01/2015 - 14:43"
"","Raf","4 sterren","4+","Anke de Vries (auteur)","Charlotte Dematons (illustrator)","2008","Lemniscaat","Dieren | Knuffels | Reizen | Vriendschap | Afrika","","22/01/2015 - 14:33"
"","Paperasje ging op reis","4 sterren","4+","Ienne Biemans (auteur)","Jan Jutte (illustrator)","2008","Nieuw Amsterdam","Gedichten | Reizen","","22/01/2015 - 14:25"
"","Henkie Tenkie Supertanker","3 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2008","Moon","Heimwee | Reizen | Zee | Schepen","","22/01/2015 - 14:25"
"","Het ongelooflijke verhaal van Marie","3 sterren","5+","Joris van den Brande (auteur)","Tom Hautekiet (illustrator)","2007","Lannoo","Liefde | Reizen | Sprookjesachtige verhalen | Verdrietig zijn","","22/01/2015 - 14:25"
"","De rivier","2 sterren","4+","Brigitte Sidjanski (auteur)","Bernadette Watts (illustrator)","2008","De Vier Windstreken","Natuur | Reizen","","22/01/2015 - 14:24"
"","Moek gaat op wereldreis met de fiets","3 sterren","5+","Marc Boutavant (auteur)","Marc Boutavant (illustrator)","2007","Lannoo","Reizen | Kijkboeken | Landen","","22/01/2015 - 14:15"
"","Mejuffrouw Muis aan de Costa del Sol","4 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Marije Tolman (illustrator)","2007","Lemniscaat","Reizen | Vakantie | Zee | Zomer","","22/01/2015 - 14:11"
"","De grote treinreis","2 sterren","4+","Claire Hülsenbeck (auteur)","Gertie Jaquet (illustrator)","2007","Uitgeverij De Fontein","Knuffels | Reizen | Treinen | Vermist zijn","","22/01/2015 - 14:10"
"","Er was eens een aapje ...","2 sterren","5+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2007","The House of Books","ABC-boeken | Reizen | Zee","","22/01/2015 - 14:10"
"","Zie ginds komt de stoomboot","3 sterren","5+","Greet Bosschaert (auteur)","Greet Bosschaert (illustrator)","2007","De Eenhoorn","Reizen | Sinterklaas | Zee","","22/01/2015 - 13:59"
"","Eskimo gaat op reis","3 sterren","3+","Pieter de Poortere (auteur)","Pieter de Poortere (illustrator)","2007","Lannoo","Reizen | Vakantie | Zoekboeken","","22/01/2015 - 13:59"
"","Olifant ontsnapt!","3 sterren","3+","Aat van Nie (auteur)","Juliette de Wit (illustrator)","2006","Lannoo","Dierentuinen | Reizen | Apen | Olifanten","","22/01/2015 - 13:58"
"","Verre vreemde landen","3 sterren","3+","Dinie Akkerman (auteur)","Dinie Akkerman (illustrator)","2006","Zwijsen","Reizen | Vakantie | Vriendschap","","22/01/2015 - 13:49"
"","Het meisje en de olifant","4 sterren","5+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2004","Gottmer","Dierentuinen | Reizen | Seizoenen | Zoektochten | Olifanten | Gemis | Afrika","","22/01/2015 - 12:16"
"","Nijntje reist de wereld rond","3 sterren","4+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Dieren | Reizen | Zoekboeken","","22/01/2015 - 12:16"
"","Bootje","3 sterren","5+","Geert de Kockere (auteur)","Noke van den Elsacker (illustrator)","2006","De Eenhoorn","Reizen | Zee","","22/01/2015 - 12:16"
"","Laat me niet alleen","3 sterren","4+","Oliver Jeffers (auteur)","Oliver Jeffers (illustrator)","2005","Ten Have","Eenzaam zijn | Reizen | Vriendschap met dieren | Pinguïns","","22/01/2015 - 12:04"
"","De gouden bal","4 sterren","5+","","Nicole de Cock (illustrator)","2005","Gottmer","Reizen | Speelgoed | Spelen","","22/01/2015 - 12:03"
"","Kikker en het avontuur","5 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2005","Leopold","Helden | Identiteit | Reizen | Vriendschap","","22/01/2015 - 12:03"
"","Tien kleine rubbereendjes","4 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2005","Gottmer","Reizen | Telboeken | Zee | Zwerftochten","","22/01/2015 - 12:03"
"","De pappa van Kleine Ezel","4 sterren","4+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2005","Leopold","Reizen | Vaders | Afwezige vaders","","22/01/2015 - 11:43"
"","David en de walvis op reis","3 sterren","3+","Barbara van Rheenen (auteur)","Barbara van Rheenen (illustrator)","2004","Clavis","Reizen | Vriendschap met dieren | Zee | Walvissen","","22/01/2015 - 11:42"
"","Sneeuwman gaat op reis","3 sterren","3+","Gunter Segers (auteur)","Gunter Segers (illustrator)","2005","Abimo","Reizen | Vakantie","","22/01/2015 - 11:42"
