"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ondertussen op aarde ...","2 sterren","7+","Oliver Jeffers (auteur)","","2023","De  Fontein","","Aarde | Ruimte | Geschiedenis","20/07/2023 - 10:44"
"","Dit was de plastictijd","2 sterren","8+","Geert-Jan Roebers (auteur)","Margot Westermann (illustrator)","2022","Fontaine Uitgevers/Stichting Plastic Soup Foundation","Milieu | Milieuvervuiling | Plastic","","18/06/2023 - 12:41"
"","Bevroren planeet","2 sterren","8+","Leisa Stewart-Sharpe (auteur)","Kim Smith (illustrator)","2023","Lemniscaat","","Dieren | Klimaatverandering | Aarde | Sneeuw | Oceanen","12/06/2023 - 17:29"
"","Samen plastic de baas","2 sterren","8+","Martin Dorey (auteur)","Tim Wesson (illustrator)","2022","Uitgeverij De Fontein","Milieu","","28/05/2023 - 15:57"
"","Kerstmis toen ik klein was","2 sterren","6+","Astrid Lindgren (auteur)","Cecilia Heikkila (illustrator)","2022","Ploegsma","","Kerstmis","03/05/2023 - 17:33"
"","Zeven zotgevallen","2 sterren","6+","Bieke vanlaeken (auteur)","Kim Baekevelt (illustrator)","2022","B.E.C. / Phoenix Books","Herfst","","02/05/2023 - 10:49"
"","De dag dat papa over seks begon","2 sterren","8+","Marc-Uwe Kling (auteur)","Astrid Henn (illustrator)","2022","De Vier Windstreken","Humor | Seksuele voorlichting","","17/03/2023 - 17:07"
"","Het grote boek van mooi en lelijk","2 sterren","7+","Stine Jensen (auteur)","Marlies Visser (illustrator)","2022","Kluitman","","Filosofie | Schoonheid","27/02/2023 - 13:51"
"","Koen in de kou","2 sterren","6+","Monique van der Zanden (auteur)","Martine Van Nieuwenhuyzen (illustrator)","2022","Christofoor","Bossen | Dieren | Winter","","20/01/2023 - 11:17"
"","Odysseus","2 sterren","6+","Eleonora Fornasari (auteur)","Anna Lang (illustrator)","2021","De Eenhoorn","Griekse mythen | Odysseus","","16/01/2023 - 15:22"
"","Tocht naar de Noordpool","2 sterren","6+","Jan Leyssens (auteur)","Joachim Sneyers (illustrator)","2022","Clavis","","Ontdekken | Geschiedenis | Poolgebieden | Hilde Groven | Friederike Dammermann","16/01/2023 - 14:54"
"","Slijm","2 sterren","8+","David Walliams (auteur)","Tony Ross (illustrator)","2022","Clavis","Avontuur","","19/12/2022 - 11:41"
"","In het bos","2 sterren","6+","Goedele Ghijsen (auteur)","Valesca Van Waveren (illustrator)","2021","Davidsfonds/Infodok","Bos","","03/10/2022 - 12:13"
"","Blaadjes","2 sterren","6+","Stephen Hogtun (auteur)","Stephen Hogtun (illustrator)","2022","Levendig Uitgever","Afscheid | Bomen | Seizoenen | Familie","","19/09/2022 - 11:55"
"","Mijn dikke vette zombiegoudvis 2","2 sterren","6+","Mariëlle Steinpatz (auteur)","Marek Jagucki (illustrator)","2021","Moon","Humor | Avontuur | Fantasie","","25/08/2022 - 14:26"
"","Grapman","2 sterren","7+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2021","Querido","Superhelden | Avontuur | Tijdreizen","","25/08/2022 - 13:49"
"","Heksenwens","2 sterren","8+","Kaye Umansky (auteur)","Ashley King (illustrator)","2021","Lemniscaat","Fantasie | Heksen | Toveren","","08/06/2022 - 18:14"
"","Mijn hond Woefus","2 sterren","7+","Patricia Maclachlan (auteur)","Marc Boutavant (illustrator)","2021","Davidsfonds/Infodok","Logeren | Hondje","","09/05/2022 - 12:22"
"","Krabbelheks","2 sterren","8+","Inky Willis (auteur)","","2021","Hodder Children's books","Fantasievriendjes","","09/05/2022 - 10:20"
"","De tandenslager","2 sterren","7+","Ruth Verstraeten (auteur)","Annelies Vandenbosch (illustrator)","2021","Davidsfonds/Infodok","Tandarts | Angsten overwinnen","","04/04/2022 - 16:26"
"","Leven tussen de apen","2 sterren","7+","Jan Leyssens (auteur)","Joachim Sneyers (illustrator)","2021","Clavis","","Ontdekken | Geschiedenis | Apen","10/03/2022 - 16:34"
"","Hercules","2 sterren","6+","Eleonora Fornasari (auteur)","Anna Lang (illustrator)","2021","De Eenhoorn","Griekse mythen","","04/03/2022 - 12:33"
"","De 9 stappen van baby antiracist","2 sterren","7+","Ibram X. Kendi (auteur)","Ashley Lukashevsky (illustrator)","2021","Pelckmans","","Racisme","04/02/2022 - 12:16"
"","Wonderkonijn","2 sterren","7+","Kim Crabeels (auteur)","Emma Thyssen (illustrator)","2021","Pelckmans","Weetjesboek | Avontuur | Geschiedenis | Het Oude Rome","","03/02/2022 - 15:21"
"","Het mysterie van het steenhouwertje","2 sterren","7+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2021","","Kathedraal | Geschiedenis","","06/01/2022 - 11:43"
"","Nestor en het magische zakhorloge","2 sterren","8+","Jeroen Franck (auteur)","Mathhieu Pelhate (illustrator)","2021","Beefcake Publishing","Fantasie | Avontuur","","04/01/2022 - 17:52"
"","Pizazz vs de nieuwe klasgenoot","2 sterren","8+","Sophy Henn (auteur)","Sophy Henn (illustrator)","2021","Luitingh-Sijthoff","Superhelden | Vrienden | Wedstrijden | School","","17/11/2021 - 18:51"
"","Het spookt op nummer 113","2 sterren","8+","Mr Tan (auteur)","Yomgui Dumont (illustrator)","2021","Standaard uitgeverij","Graphic novels | Spoken | Spookhuis | Vriendschap","","15/11/2021 - 17:41"
"","Tom Groot","2 sterren","8+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2021","Gottmer","Schoolleven | Humor","","02/11/2021 - 19:05"
"","Familie De Koninck","2 sterren","7+","Mario De Koninck (auteur)","","2021","","","","19/09/2021 - 22:22"
"","In het land van de nacht","2 sterren","7+","Alessandro Vicenzi (auteur)","Roberto Lauciello (illustrator)","2021","Condor","Avontuur | Egypte | mummies","","01/07/2021 - 10:50"
"","Wie niest daar?","2 sterren","6+","Margreet Meijer (auteur)","Kaly Cotteleer (illustrator)","2020","Graviant Educatieve Uitgaven","Ziek zijn","","20/06/2021 - 09:25"
"","Kalle en het dino-ei","2 sterren","7+","Hermine Landvreugd (auteur)","Jeroen Shamrock (illustrator)","2020","De Harmonie","Avontuur | Fantasie","","23/05/2021 - 15:26"
"","Het jaar van Pablo","2 sterren","6+","","Julie Vangeel (illustrator)","2020","Pelckmans","Zoekboeken | Katten | Feesten | Maanden","","16/04/2021 - 16:38"
"","Elvis en Jones in Malibu","2 sterren","8+","Jeroen van koningsbrugje en Marie-Claire Witlox (auteur)","Kim White (illustrator)","2020","Van Goor","Avontuur | Paarden","","03/04/2021 - 10:58"
"","Het geheime leven van virussen","2 sterren","8+","Colectivo Ellas Educan (auteur)","Mariona Tolosa Sisteré (illustrator)","2020","Van Halewyck","","Virussen","16/03/2021 - 13:41"
"","Op een koude winternacht","2 sterren","6+","Jean E. Pendziwol (auteur)","Isabelle Arsenault (illustrator)","2020","Querido","Winter","","04/02/2021 - 17:07"
"","Moppen met een grapjes aan","2 sterren","6+","Riet Wille (auteur)","Richard Verschraagen (illustrator)","2020","De Eenhoorn","Humor | Moppen | Raadsels","","29/01/2021 - 15:59"
"","Het grote voorleesboek over verdwenen sokken","2 sterren","6+","Justyna Bednarek (auteur)","Daniel de Latour (illustrator)","2020","Volt","Sokken | Verdwijningen","","24/01/2021 - 19:42"
"","Stuiver en Pluis in het oude Egypte","2 sterren","8+","Jan Paul Schutten (auteur)","Liset Celie (illustrator)","2020","Gottmer","","Egypte","21/12/2020 - 19:43"
"","Magische dieren","2 sterren","6+","Giuseppe D'Anna (auteur)","Anna Lang (illustrator)","2020","Fontaine Uitgevers","Mythologie | Dieren verzorgen | Magische wezens","","22/11/2020 - 14:24"
"","Stinkhond aan het strand","2 sterren","7+","Colas Gutman (auteur)","Marc Boutavant (illustrator)","2020","Lannoo","Eerste Leesboekjes | Humor | Honden","","02/11/2020 - 16:21"
"","Het geheim van de Youtube-ster","2 sterren","8+","Myron van der Velden (auteur)","Ivan en Ilia (illustrator)","2020","Leopold","Youtube | vloggen | Zussen | Psychische problemen","","19/09/2020 - 09:28"
"","Geef wacht","2 sterren","8+","Tom Mariën (auteur)","Yule Hermans (illustrator)","2020","Van Halewyck","Thuis","","18/09/2020 - 00:53"
"","De bende van Lieke","2 sterren","7+","Robbert-Jan Henkes (auteur)","Aart Clerckx (illustrator)","2020","Querido","Vriendschap | Kortverhalen","","05/08/2020 - 09:48"
"","Verborgen avonturen","2 sterren","6+","Egmont UK (auteur)","Lara Hawthorne (illustrator)","2019","Volt","","Schatten zoeken | Geschiedenis | Natuur | avontuur","02/07/2020 - 17:40"
"","Kijk!","2 sterren","8+","Evy Raes (auteur)","Britt Raes (illustrator)","2013","Lannoo","","Fotografie | Doeboek | kijkboek | Leren","25/06/2020 - 17:03"
"","De school van de magische dieren - Het gatenmysterie","2 sterren","7+","Margit Auer (auteur)","Martijn van der Linden (illustrator)","2020","Lannoo","Magie | Vriendschap","","25/06/2020 - 15:51"
"","Elke dag Broerdag","2 sterren","8+","Tineke Honingh (auteur)","","2019","Van Holkema & Warendorf","Gescheiden ouders | Familie | Vriendschap","","25/06/2020 - 15:48"
"","Sprookjes met de kleur van henna","2 sterren","7+","Riet Wille (auteur)","Arevik d'Or (illustrator)","2019","De Eenhoorn","Sprookjes","","25/06/2020 - 15:37"
"","De boom die niet was gepland","2 sterren","8+","Marc de Bel (auteur)","Ronald Heuninck (illustrator)","2019","Van Halewyck","Maatschappijkritiek | Natuurbescherming","","08/04/2020 - 14:39"
"","In het hol van de wolf","2 sterren","8+","Anna Starobinets (auteur)","Marie Muravski (illustrator)","2019","Querido","Dieren | Detectives","","05/02/2020 - 10:48"
"","Rory De Raaf","2 sterren","7+","Andrew Clover (auteur)","Ralph Lazar (illustrator)","2019","Ballon Media","Detectives | Vriendschap","","03/02/2020 - 12:29"
"","Ontzettend irritant","2 sterren","8+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2019","Lannoo","Avontuur | Humor","","23/12/2019 - 10:19"
"","De Nachtwacht van Rembrandt van Rijn","2 sterren","8+","Ceciel de Bie, Reinoud Leenen (auteur)","Georgien Overwater, Ceciel de Bie (illustrator)","2018","Big Balloon Publishers","","Kunsteducatie | Kunst | Schilderkunst","18/12/2019 - 22:32"
"","De school van de magische dieren","2 sterren","7+","Margit Auer (auteur)","Martijn van der Linden (illustrator)","2019","Lannoo","Magie | School | Dieren","","19/11/2019 - 10:47"
"","Insecten","2 sterren","8+","Hannah Wilson (auteur)","","2019","Condor","","Insecten","21/10/2019 - 13:10"
"","Daans wereld. Pas op: kan irriteren","2 sterren","8+","Jonathan Meres (auteur)","","2019","Condor","Opgroeien | Humor","","21/10/2019 - 10:57"
"","Ties en Trijntje op de boerderij","2 sterren","6+","Yvon Jaspers (auteur)","Philip Hopman (illustrator)","2015","Ploegsma","Logeren | Boerderijen","","02/10/2019 - 16:06"
"","Robonerds","2 sterren","8+","Jarrett Lerner (auteur)","Kees De Boer (illustrator)","2019","Condor","Robots | Fantasie","","17/07/2019 - 11:31"
"","Van klein tot groots","2 sterren","8+","Maria Isabel Sánchez Vegara (auteur)","Amaia Arrazola (illustrator)","2019","De Vier Windstreken","","Beroemde personen","13/06/2019 - 16:07"
"","Het raadsel van de reuzen","2 sterren","7+","Mack (auteur)","","2018","Clavis","","Dinosaurussen","29/05/2019 - 15:08"
"","Raaf en papegaai","2 sterren","6+","Li Lefèbre (auteur)","Jenny Bakker (illustrator)","2019","Clavis","Reizen | Natuur | Lapland","","28/05/2019 - 11:16"
"","kat is weg","2 sterren","6+","Moniek Vermeulen (auteur)","Sofie Nachtegael (illustrator)","2018","De Eenhoorn","Katten | Ruzie | Vrienden | Ziek zijn","","24/04/2019 - 17:04"
"","Rory de Raaf","2 sterren","7+","Andrew Clover (auteur)","Ralph Lazar (illustrator)","2018","Ballon Media","Vriendschap | Familie | Detectives","","27/03/2019 - 12:16"
"","Er was eens...Roodkapje","2 sterren","6+","vrij naar de gebroeders Grimm (auteur)","Silvia Provantini (illustrator)","2018","De Eenhoorn","Sprookjes","","27/03/2019 - 10:59"
"","Groot weetjesboek over kampioenen van de dierenwereld","2 sterren","6+","Erell Guéguen (auteur)","Charlotte Ameling, Robert Barborini, Ninie, Deborah Pinto (illustrator)","2018","Van Halewyck","Dieren | Weetjesboek","","13/02/2019 - 21:53"
"","Daar komt aap","2 sterren","6+","Rian Visser (auteur)","Heleen Brulot (illustrator)","2018","Gottmer","Dierenverhalen","","24/01/2019 - 22:51"
"","Het geheim van de nachtschool","2 sterren","8+","Maren Stoffels, Lotte Hoffman (auteur)","Ivan en Ilia (illustrator)","2018","Leopold","Geheimen | Broers en zussen | Oostenrijk","","24/01/2019 - 22:30"
"","Emiel zet alles op z'n kop","2 sterren","6+","Astrid Lindgren (auteur)","Björn Berg (illustrator)","2018","Ploegsma","Boerderijen | Zweden","","18/12/2018 - 15:29"
"","Het geheim van de stilte","2 sterren","8+","Mireille Geus (auteur)","Ivan en Ilia (illustrator)","2018","Leopold","Vakantie | Ruzie | Ouderschap","","18/12/2018 - 09:53"
"","Op zoek in een boek","2 sterren","6+","Riet Wille (auteur)","Marjolein Pottie (illustrator)","2018","De Eenhoorn","Woorden leren | Schoolleven","","26/09/2018 - 13:34"
"","Toen Alfie verdween","2 sterren","8+","Gerda de Preter (auteur)","","2018","Querido","Gezinsuitbreiding | Familie | Afscheid","","29/08/2018 - 12:25"
"","Oh la la, een boek vol mode","2 sterren","7+","Elisa van Spronsen (auteur)","Juliette de Wit (illustrator)","2018","Zwijsen","","Mode","26/06/2018 - 16:06"
"","Julius Zebra","2 sterren","8+","Gary Northfield (auteur)","Gary Northfield (illustrator)","2017","Luitingh-Sijthoff","Egypte | oudheid","","26/06/2018 - 12:23"
"","Mijn wereld","2 sterren","6+","Caroline Selmes (auteur)","Caroline Selmes (illustrator)","2017","Van Halewyck","Doolhoven","","29/05/2018 - 18:43"
"","De familie Boef en het lollycomplot","2 sterren","6+","Anders Sparring (auteur)","Per Gustavsson (illustrator)","2018","Van Halewyck","Diefstal | Gezin | Jarig zijn","","28/05/2018 - 18:13"
"","Niek de Groot slaat toe","2 sterren","7+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2017","Uitgeverij De Fontein","Schoolleven","","28/05/2018 - 16:59"
"","De verschrikkelijke Meneer Gom heeft een plan","2 sterren","8+","Andy Stanton (auteur)","Mattias De Leeuw (illustrator)","2017","Lannoo","Humor","","23/03/2018 - 17:08"
"","Slaap lekker!","2 sterren","6+","","Agnese Baruzzi (illustrator)","2017","Ploegsma","Sprookjes","","19/03/2018 - 12:24"
"","Het buitengewone beestenboek","2 sterren","6+","Yuval Zommer (auteur)","Yuval Zommer (illustrator)","2017","Lemniscaat","","Dieren","18/03/2018 - 15:33"
"","Monsters & Griezels","2 sterren","7+","Bies van Ede, Leny van Grootel, Tanja de Jonge en anderen (auteur)","Saskia Halfmouw (illustrator)","2017","Uitgeverij Holland","Griezelverhalen","","13/03/2018 - 11:28"
"","Hans & Grietje","2 sterren","6+","Jacob Grimm, Wilhelm Grimm (auteur)","Max Narciso, Marieke Ferrari, Andrea Cagol (illustrator)","2017","De Eenhoorn","Sprookjes | Eerste Leesboekjes","","11/03/2018 - 13:13"
"","Het geheim van de blote vakantie","2 sterren","8+","Marjon Hoffman (auteur)","Saskia Halfmouw (illustrator)","2017","Leopold","Kamperen | Vakantie","","16/12/2017 - 17:54"
"","Dingen die groeien","2 sterren","8+","Libby Walden (auteur)","Becca Stadtlander (illustrator)","2017","Veltman Uitgevers","","Planten | Dieren | Aarde","30/11/2017 - 13:03"
"","Drukke bever","2 sterren","7+","Nicholas Oldland (auteur)","Nicholas Oldland (illustrator)","2017","Van Halewyck","Bevers | Vriendschap | Druk zijn","","11/11/2017 - 11:22"
"","De bende van Zeus","2 sterren","8+","Ingrid Vandekerckhove (auteur)","Anna Sikkes (illustrator)","2017","Clavis","Griekse mythen","","03/11/2017 - 16:27"
"","Wat moet je doen met een idee?","2 sterren","6+","Kobi Yamada (auteur)","Mae Besom (illustrator)","2017","Paolo","Zelfvertrouwen | Ideeën","","03/11/2017 - 16:03"
"","Tante Teefje","2 sterren","6+","Ruth Verstraeten (auteur)","Eva Mouton (illustrator)","2017","Davidsfonds/Infodok","Familie | Pesten | Wraak | Humor","","03/11/2017 - 15:44"
"","Naar de top","2 sterren","7+","Nicholas Oldland (auteur)","Nicholas Oldland (illustrator)","2017","Van Halewyck","Vriendschap | Wedstrijden","","24/10/2017 - 14:14"
"","Waar de wind waait","2 sterren","8+","Brenda Heijnis (auteur)","Esther Leeuwrik (illustrator)","2017","Clavis","Gedichten","","25/09/2017 - 19:10"
"","Insectenrijk","2 sterren","6+","Susie Brooks (auteur)","Dawn Cooper (illustrator)","2016","Fontaine Uitgevers","","Insecten","25/09/2017 - 19:06"
"","Het zwaard van Dinges","2 sterren","8+","Reggie Naus (auteur)","Kees De Boer (illustrator)","2017","Ploegsma","Avontuur | Vriendschap | Trollen","","15/07/2017 - 18:47"
"","De waanzinnige boomhut van 78 verdiepingen","2 sterren","8+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2017","Lannoo","Boomhutten","","02/07/2017 - 13:14"
"","Niek de Groot gaat uit zijn dak","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2016","Uitgeverij De Fontein","Vriendschap | School | Humor","","30/05/2017 - 14:27"
"","Mon & Gies. Canada is niet ver","2 sterren","8+","Do van Ranst (auteur)","Pieter Fannes (illustrator)","2016","Davidsfonds/Infodok","Rusthuizen | Vriendschap | Humor | Bejaarden","","01/05/2017 - 12:04"
"","De wildernis","2 sterren","8+","Hannah Pang (auteur)","Jenny Wren (illustrator)","2016","Veltman Uitgevers","","Dieren","27/04/2017 - 11:58"
"","Dans en zwans mee!","2 sterren","6+","Wim Kets (auteur)","Katrien Van Schuylenbergh (illustrator)","2016","Abimo","Muziek","","27/03/2017 - 14:29"
"","Vogelgeluiden in de tuin","2 sterren","6+","Andrea Pinnington, Caz Buckingham (auteur)","","2016","Veltman Uitgevers","","Vogels | Geluiden","18/03/2017 - 01:31"
"","Foeksia en de Toverschaatsen","2 sterren","7+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2016","Leopold","Schaatsen | Toveren | Heksen | Pesten","","18/03/2017 - 00:32"
"","Man op de maan","2 sterren","6+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2016","Van Holkema & Warendorf","","Ruimtevaart","01/02/2017 - 16:24"
"","Kukel en de schone slaapster","2 sterren","8+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2016","Abimo","Wedstrijden | Kippen","","31/01/2017 - 13:51"
"","Kalle & het oerwoudgoud","2 sterren","8+","Hermine Landvreugd (auteur)","Shamrock (illustrator)","2016","De Harmonie","Avontuur | Humor | Oerwouden","","22/01/2017 - 10:54"
"","Wat ik het liefste doe","2 sterren","7+","Moniek Vermeulen (auteur)","Joris Thys (illustrator)","2016","De Eenhoorn","","hobby's","20/01/2017 - 12:52"
"","Op wereldreis met Ben en Polo. Australië","2 sterren","8+","Anita Ganeri (auteur)","","2016","NBD Biblion","","Australië | Reizen","20/01/2017 - 12:41"
"","Dr. Noel Zone presenteert pas op: nog meer gevaar!","2 sterren","8+","David O'Doherty (auteur)","Chris Judge (illustrator)","2016","Van Holkema & Warendorf","Vriendschap | Humor | Gevaar","","05/01/2017 - 13:23"
"","Stoere strijders. Azteekse krijgers","2 sterren","8+","Charlotte Guillain (auteur)","","2014","NBD Biblion","","Azteken","05/01/2017 - 13:07"
"","Knibbel knabbel knuisje","2 sterren","6+","Ivo de Wijs (auteur)","Wouter Tulp (illustrator)","2016","Gottmer","Sprookjes","","09/12/2016 - 15:30"
"","Lena & Leentje","2 sterren","6+","Helen van Vliet (auteur)","Helen van Vliet (illustrator)","2016","De Vier Windstreken","Ouder worden | Grootouders","","25/11/2016 - 13:32"
"","Durf eland!","2 sterren","6+","Nicholas Oldland (auteur)","Nicholas Oldland (illustrator)","2016","Van Halewyck","Dapper zijn | Vriendschap","","12/11/2016 - 20:59"
"","Op wereldreis met Ben en Polo. Brazilië","2 sterren","7+","Anita Ganeri (auteur)","","2016","NBD Biblion","","Brazilië","12/11/2016 - 20:52"
"","De onderwaterwereld","2 sterren","8+","Tomas Tuma (auteur)","Tomas Tuma (illustrator)","2016","De Vier Windstreken","","Zeeën | Oceanen | Duiken","24/10/2016 - 20:18"
"","De dieren van het duister","2 sterren","8+","Piers Torday (auteur)","","2016","Luitingh-Sijthoff","Dieren","","22/10/2016 - 21:21"
"","De verliefde juf wordt spion","2 sterren","8+","Annet Jacobs (auteur)","Mariëlla van de Beek (illustrator)","2016","Leopold","Verliefd zijn | Spionage | School","","28/07/2016 - 10:24"
"","Niek De Groot in topvorm","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2016","Uitgeverij De Fontein","Vriendschap | School | Humor","","16/06/2016 - 15:41"
"","Verhalen uit de Heksenkeet. Keet met bubbels","2 sterren","7+","Femke Dekker (auteur)","Marieke Nelissen (illustrator)","2015","Gottmer","Heksen | Toveren","","16/06/2016 - 13:49"
"","Luna gaat naar de heksenschool","2 sterren","8+","Monique Berndes (auteur)","Melchior van Rijn (illustrator)","2016","De Vier Windstreken","Heksen | Toveren | School","","15/06/2016 - 12:23"
"","Vieze Rik. Drol","2 sterren","7+","Alan MacDonald (auteur)","David Roberts (illustrator)","2015","Abimo","Jarig zijn | Feesten | Honden","","15/06/2016 - 12:02"
"","Vieze Rik. Onderbroek","2 sterren","7+","Alan MacDonald (auteur)","David Roberts (illustrator)","2015","Abimo","Weddenschap | Slim zijn","","15/06/2016 - 11:48"
"","Dit ben ik","2 sterren","6+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2016","Van Holkema & Warendorf","","Rembrandt","13/06/2016 - 14:44"
"","Lam en Loebas kleine koks","2 sterren","6+","Reine De Pelseneer (auteur)","Claudia Verhelst (illustrator)","2016","De Eenhoorn","Koken | Vriendschap | Dieren","","09/06/2016 - 17:20"
"","Niemand houdt Don Carlo tegen","2 sterren","8+","Oliver Scherz (auteur)","Peter Schössow (illustrator)","2015","Uitgeverij Holland","Echtscheiding | Reizen","","09/06/2016 - 10:56"
"","Weerwolfbommetje","2 sterren","6+","Paul van Loon (auteur)","Hugo van Loock (illustrator)","2016","Leopold","Weerwolven | Vakantie | Humor","","08/06/2016 - 15:00"
"","Bor ziet spoken","2 sterren","8+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2016","Leopold","Griezelen | Spoken","","02/06/2016 - 14:16"
"","Op wereldreis met Ben en Polo. Japan","2 sterren","8+","Anita Ganeri (auteur)","","2015","NBD Biblion","","Japan","10/05/2016 - 16:14"
"","Jij tussen vele anderen","2 sterren","7+","Siska Goeminne (auteur)","Merel Eyckerman (illustrator)","2016","De Eenhoorn","Diversiteit","","06/04/2016 - 16:02"
"","Met het busje mee!","2 sterren","7+","Hieke van der Werff (auteur)","Jolet Leenhouts (illustrator)","2016","De Vier Windstreken","Vakantie | Avontuur","","31/03/2016 - 11:21"
"","Het Gruffalo Herfst Natuurspeurboek","2 sterren","7+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","","Herfst | Natuur | Knutselen","03/03/2016 - 17:05"
"","Koen en Lot. Ik ben op jou","2 sterren","6+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2015","Van Holkema & Warendorf","Verliefd zijn | Gevoelens | misverstanden","","10/02/2016 - 15:23"
"","Het schip","2 sterren","6+","Andrea Erne (auteur)","Peter Nieländer (illustrator)","2015","Uitgeverij Holland","","Boten | schepen","05/02/2016 - 16:04"
"","Wat is jouw beroep?","2 sterren","6+","Silvie Sanza (auteur)","Milan Stary (illustrator)","2015","Veltman Uitgevers","","Beroepen","03/02/2016 - 15:33"
"","Koen en Lot. Een spook in de klas","2 sterren","6+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2015","Van Holkema & Warendorf","School","","27/01/2016 - 15:55"
"","Het leukste dierendoeboek","2 sterren","8+","Jenny Broom (auteur)","Katie Scott (illustrator)","2015","Lannoo","","Tekenen | Dieren","26/01/2016 - 15:49"
"","Kattenoog. Het geheim van de griezelclub","2 sterren","8+","Anjali Taneja (auteur)","","2015","Manteau","Griezelen | Heksen | Vriendschap | Geheimen","","13/01/2016 - 11:50"
"","Een biljet van oneindig","2 sterren","8+","Sanne de Bakker (auteur)","Dadara (illustrator)","2015","Aerial Media Company","Geld | Dromen","","06/01/2016 - 12:11"
"","Koen en Lot. Een schat in het park","2 sterren","6+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2015","Van Holkema & Warendorf","Verveling | Avontuur | Vakantie","","18/12/2015 - 15:57"
"","De snoepfabriek moet sluiten","2 sterren","8+","Brigitte Bosman (auteur)","Harmen van Straaten (illustrator)","2015","Van Holkema & Warendorf","Avontuur","","10/12/2015 - 11:03"
"","Het boek van aap","2 sterren","6+","Rien Broere (auteur)","Soetkine Aps (illustrator)","2015","De Eenhoorn","Baas spelen | Foppen | Vriendschap","","09/12/2015 - 13:52"
