"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Benjamin","3 sterren","4+","Elfi Nijssen (auteur)","Eline van Lindenhuizen (illustrator)","2009","Clavis","Dood | Geboorte | Verdrietig zijn","","22/01/2015 - 14:43"
"","Landjepik","3 sterren","14+","Derk Visser (auteur)","","2009","Nieuw Amsterdam","Liefde | Verdrietig zijn | Tienerzwangerschap","","22/01/2015 - 14:43"
"","Meneer Grijs","3 sterren","8+","Paul Verrept (auteur)","Riske Lemmens (illustrator)","2009","De Eenhoorn","Depressie | Verdrietig zijn | Verliefd zijn | Olifanten","","22/01/2015 - 14:33"
"","Een ballon voor opa","3 sterren","4+","Annemiek Neefjes (auteur)","Alice Hoogstad (illustrator)","2009","Leopold","Dood | Grootouders | Verdrietig zijn","","22/01/2015 - 14:33"
"","Sarah","3 sterren","12+","Brigitte Minne (auteur)","","2008","De Eenhoorn","Dood | Verdrietig zijn","","22/01/2015 - 14:32"
"","Ole durft","3 sterren","9+","Tanneke Wigersma (auteur)","Tanneke Wigersma (illustrator)","2008","Querido","Bang zijn | Dapper zijn | Eenoudergezinnen | Verdrietig zijn","","22/01/2015 - 14:26"
"","Het ongelooflijke verhaal van Marie","3 sterren","5+","Joris van den Brande (auteur)","Tom Hautekiet (illustrator)","2007","Lannoo","Liefde | Reizen | Sprookjesachtige verhalen | Verdrietig zijn","","22/01/2015 - 14:25"
"","Kijk niet om","3 sterren","13+","Marijn Bakker (auteur)","","2006","Leopold","Dood | Verdrietig zijn | Vriendschap","","22/01/2015 - 13:55"
"","Het geheim van ridder Leander","3 sterren","10+","Marion van de Coolwijk (auteur)","Martijn van der Linden (illustrator)","2006","Uitgeverij De Fontein","Avontuur | Dood | Ridders | Verdrietig zijn","","22/01/2015 - 13:49"
"","Binkie en de ongelukkige vis","3 sterren","3+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2006","De Harmonie","Dieren | Heksen | Slim zijn | Verdrietig zijn | Toveren | Vissen | Vleermuizen","","22/01/2015 - 13:49"
"","Knikkers op de weg","3 sterren","9+","Kristien Dieltiens, Peter Adriaenssens (auteur)","Sanne te Loo (illustrator)","2005","Clavis","Verdrietig zijn | Verkeersslachtoffers | Ongeval","","22/01/2015 - 12:16"
"","Even gelukkig","3 sterren","16+","Dimitri Leue (auteur)","","2006","Lannoo","Gevoelens | Liefde | Verdrietig zijn","","22/01/2015 - 12:16"
"","En de zee nam Eben mee","3 sterren","10+","Kristien Dieltiens (auteur)","Katrien Deroo (illustrator)","2005","Clavis","Dood | Verdrietig zijn | Zelfdoding","","22/01/2015 - 12:03"
"","Ik ben nummer dertien","3 sterren","10+","Kristien Dieltiens (auteur)","Anne Westerduin (illustrator)","2004","Clavis","Eenoudergezinnen | Verdrietig zijn | Verhuizen | Vriendschap","","22/01/2015 - 11:42"
"","Een bultje in de sneeuw","3 sterren","4+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2004","Zwijsen","Onhandig zijn | Verdrietig zijn | Winter","","22/01/2015 - 11:42"
