"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Meester van de Schaduw","4 sterren","7+","Benny Lindelauf (auteur)","Bert Dombrecht (illustrator)","2007","De Eenhoorn","Bang zijn | Fantaseren | Monsters | Pesten | Verhuizen","","22/01/2015 - 14:25"
"","De spokenjagers","3 sterren","8+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2008","Querido","Avontuur | Bang zijn | Spoken","","22/01/2015 - 14:15"
"","Rumoerige nachten","3 sterren","8+","Elisabeth Marain (auteur)","Marijke van Veldhoven (illustrator)","2007","Zwijsen","Bang zijn | Grootouders | Vakantie | Kamperen","","22/01/2015 - 14:14"
"","Het monsterfeest","3 sterren","6+","Nanda Roep (auteur)","Hugo van Look (illustrator)","2007","Zwijsen","Bang zijn | Jarig zijn | Monsters","","22/01/2015 - 13:59"
"","Spook te koop","3 sterren","8+","Henk van Kerkwijk (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Bang zijn | Honden | Humor | Spoken","","22/01/2015 - 13:49"
"","Het griezelfeest","3 sterren","7+","Dirk Nielandt (auteur)","Mark Janssen (illustrator)","2006","Zwijsen","Bang zijn | Griezelen","","22/01/2015 - 13:49"
"","De tandarts is een monster","2 sterren","6+","Jonas Boets (auteur)","Rocio del Moral (illustrator)","2006","De Eenhoorn","Bang zijn | Tandartsen | Tanden","","22/01/2015 - 12:17"
"","De brief in de fles","2 sterren","7+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2005","Zwijsen","Bang zijn | Pesten","","22/01/2015 - 12:16"
"","Het verhaal van Slimme Krol","4 sterren","6+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2006","Querido","Bang zijn | Griezelen | Monsters | Spoken","","22/01/2015 - 12:16"
"","Een put in de lucht","2 sterren","8+","Daniel Billiet, Gil vander Heyden (auteur)","Anne Westerduin (illustrator)","2005","Afijn","Avontuur | Bang zijn | Familie | Fantaseren | Zee","","22/01/2015 - 12:03"
"","Maandag heeft vleugels","4 sterren","8+","Martha Heesen (auteur)","Kees De Boer (illustrator)","2005","Querido","Bang zijn | Eenoudergezinnen | Vriendschap met dieren","","22/01/2015 - 11:43"
"","Weg met die dief!","2 sterren","6+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2005","Zwijsen","Bang zijn | Geluiden","","22/01/2015 - 11:42"
