"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Carlo Collodi's Pinokkio","3 sterren","5+","Andrea Rauch (auteur)","Fabio de Poli (illustrator)","2010","Tutti","Klassiekers | Sprookjes","","22/01/2015 - 15:18"
"","Jungleboek","3 sterren","7+","Aby Hartog (auteur)","Helen van Vliet (illustrator)","2012","Zirkoon","Oerwouden | Wolfskinderen | Klassiekers","","22/01/2015 - 15:10"
"","De wind in de wilgen","3 sterren","6+","Kenneth Grahame (auteur)","David Roberts (illustrator)","2012","Ploegsma","Dierenverhalen | Klassiekers","","22/01/2015 - 15:10"
"","Winterverhalen","3 sterren","6+","Astrid Lindgren (auteur)","Els van Egeraat, Carl Hollander, Philip Hopman, Annet Schaap, Ilon Wikland (illustrator)","2012","Ploegsma","Kerstmis | Klassiekers","","22/01/2015 - 15:06"
"","Niels","3 sterren","6+","Peter Spaepen (auteur)","Emma Thyssen (illustrator)","2012","Lannoo","Klassiekers | Muziek","","22/01/2015 - 15:05"
"","Pippi Langkous","5 sterren","6+","Astrid Lindgren (auteur)","Lauren Child (illustrator)","2012","Ploegsma","Avontuur | Humor | Klassiekers","","22/01/2015 - 15:05"
"","Pippi kan alles en durft alles","4 sterren","5+","Astrid Lindgren (auteur)","Ingrid Vang Nyman (illustrator)","2012","Ploegsma","Klassiekers","","22/01/2015 - 15:04"
"","Ronja de roversdochter","4 sterren","9+","Astrid Lindgren (auteur)","Ilon Wikland (illustrator)","2012","Ploegsma","Rovers | Natuur | Vriendschap | Avontuur | Sprookjesfiguren | Klassiekers","","22/01/2015 - 15:04"
"","Ibbeltje","4 sterren","6+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2012","Querido","Dieren | Familie | Klassiekers","","22/01/2015 - 15:04"
"","Nachten vol angstaanjagende schoonheid","4 sterren","14+","Ed Franck (auteur)","Carll Cneut (illustrator)","2011","Davidsfonds Uitgeverij","Griezelverhalen | Klassiekers | Griezelen","","22/01/2015 - 15:04"
"","Alice in Wonderland","5 sterren","10+","Lewis Caroll, Ed Franck (auteur)","Rébecca Dautremer (illustrator)","2011","Davidsfonds Uitgeverij","Dieren | Magie | Klassiekers","","22/01/2015 - 14:57"
"","Lieve Langbeen","4 sterren","12+","Jean Webster (auteur)","Jean Webster (illustrator)","2011","Ploegsma","Weeskinderen | Opgroeien | Brieven | Klassiekers","","22/01/2015 - 14:56"
"","Het verhaal van Pieter Konijn. Pop-up","4 sterren","4+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2011","Ploegsma","Konijnen | Klassiekers | Stout zijn","","22/01/2015 - 14:56"
"","Wiplala en Wiplala weer","5 sterren","6+","Annie M.G. Schmidt (auteur)","Philip Hopman (illustrator)","2011","Querido","Klassiekers | Toveren","","22/01/2015 - 14:54"
"","Abeltje en De A van Abeltje","5 sterren","8+","Annie M.G. Schmidt (auteur)","Thé Tjong-Khing (illustrator)","2011","Querido","Avontuur | Reizen | Klassiekers","","22/01/2015 - 14:54"
"","De ware verhalen van de leugenbaron","4 sterren","6+","Siska Goeminne (auteur)","Tom Hautekiet (illustrator)","2011","Lannoo","Muziek | Klassiekers | Liegen","","22/01/2015 - 14:54"
"","Diep in het woud","4 sterren","10+","Michael de Cock (auteur)","Gerda Dendooven (illustrator)","2011","Davidsfonds/Infodok","Klassiekers | Mythologie","","22/01/2015 - 14:54"
"","Peter Pan","3 sterren","10+","J.M. Barrie, Reggie Naus (auteur)","Edward Ardizzone (illustrator)","2011","Ploegsma","Sprookjes | Groeipijnen | Klassiekers | Zeerovers","","22/01/2015 - 14:54"
"","De kloof","3 sterren","14+","Jan Terlouw (auteur)","","2010","Lemniscaat","Klassiekers","","22/01/2015 - 14:54"
"","De wonderlijke droom van Alice","3 sterren","9+","Lewis Carroll (auteur)","Chiara Carrer (illustrator)","2010","De Eenhoorn","Klassiekers | Sprookjesachtige verhalen","","22/01/2015 - 14:53"
"","De brief voor de koning","5 sterren","12+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2010","Leopold","Ridders | Avontuur | Klassiekers","","22/01/2015 - 14:53"
"","Veel gedoe om niks","3 sterren","9+","Barbara Kindermann (auteur)","Almud Kunert (illustrator)","2010","De Vier Windstreken","Verliefd zijn | Klassiekers","","22/01/2015 - 14:46"
"","Schoolidyllen","2 sterren","10+","Top Naeff (auteur)","Rie Reinderhoff (illustrator)","2010","Gottmer","School | Klassiekers","","22/01/2015 - 14:45"
"","Feest in Villa Kakelbont","4 sterren","8+","Astrid Lindgren (auteur)","Els van Egeraat, Carl Hollander, Philip Hopman, Georgien Overwater, Annet Schaap, Alex de Wolf (illustrator)","2010","Ploegsma","Humor | Vriendschap | Feesten | Seizoenen | Klassiekers","","22/01/2015 - 14:45"
"","De tovervinger","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2010","Uitgeverij De Fontein","Toveren | Klassiekers","","22/01/2015 - 14:45"
"","Terug naar het Honderd-Bunders-Bos","3 sterren","6+","David Benedictus (auteur)","Mark Burgess (illustrator)","2009","Van Goor","Dieren | Klassiekers","","22/01/2015 - 14:44"
"","Rossy dat krantenkind","4 sterren","12+","An Rutgers van der Loeff (auteur)","","2009","Ploegsma","Armoede | Dapper zijn | Gehandicapten | Klassiekers","","22/01/2015 - 14:43"
"","De tovenaar van Oz","5 sterren","7+","L. Frank Baum (auteur)","Lisbeth Zwerger (illustrator)","2009","De Vier Windstreken","Avontuur | Fantaseren | Heksen | Klassiekers | Magie | Sprookjesachtige verhalen | Tovenaars","","22/01/2015 - 14:43"
"","De wonderbaarlijke tovenaar van Oz","3 sterren","8+","L. Frank Baum (auteur)","Harmen van Straaten (illustrator)","2009","Moon","Avontuur | Klassiekers | Tovenaars | Vriendschap","","22/01/2015 - 14:43"
"","Saskia en Jeroen aan zee","3 sterren","4+","Jaap ter Haar (auteur)","Harmen van Straaten (illustrator)","2009","Ploegsma","Klassiekers | Kleuterbelevenissen | Tweelingen | Vakantie | Zee","","22/01/2015 - 14:43"
"","Samen op het eiland Zeekraai","4 sterren","10+","Astrid Lindgren (auteur)","Alice Hoogstad (illustrator)","2009","Ploegsma","Avontuur | Eenoudergezinnen | Familie | Humor | Klassiekers | Natuur | Seizoenen","","22/01/2015 - 14:33"
"","Paultje en het paarse krijtje","5 sterren","3+","Crockett Johnson (auteur)","Crockett Johnson (illustrator)","2009","Lemniscaat","Fantaseren | Klassiekers | Scheppingsverhalen | Tekenen","","22/01/2015 - 14:33"
"","Michiel viert feest","4 sterren","5+","Astrid Lindgren (auteur)","Björn Berg (illustrator)","2008","Ploegsma","Klassiekers | Ondeugend zijn","","22/01/2015 - 14:33"
"","Tijl Uilenspiegel","3 sterren","15+","Henri van Daele (auteur)","Klaas Verplancke (illustrator)","2008","Manteau","Klassiekers | 16de eeuw | Tijl Uilenspiegel","","22/01/2015 - 14:33"
"","De Geheime Tuin","5 sterren","8+","Frances Hodgson Burnett (auteur)","Inga Moore (illustrator)","2008","Christofoor","Eenzaam zijn | Gehandicapten | Geheimen | Klassiekers | Natuur | Vriendschap | Tuinen","","22/01/2015 - 14:32"
"","Rasmus en de landloper","4 sterren","10+","Astrid Lindgren (auteur)","Thé Tjong-Khing (illustrator)","2008","Ploegsma","Klassiekers | Zwerftochten | Weeskinderen","","22/01/2015 - 14:25"
"","Oorlogswinter","4 sterren","12+","Jan Terlouw (auteur)","","2009","Lemniscaat","Klassiekers | W.O. II","","22/01/2015 - 14:25"
"","Het grote boek van Meester Pompelmoes","4 sterren","6+","Hans Andreus (auteur)","Saskia Halfmouw (illustrator)","2008","Uitgeverij Holland","Klassiekers | School","","22/01/2015 - 14:25"
"","Honing is het allerlekkerst!","2 sterren","5+","","Andrew Grey (illustrator)","2008","Van Goor","Dieren | Klassiekers","","22/01/2015 - 14:25"
"","Madieke van het rode huis","4 sterren","5+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2007","Ploegsma","Klassiekers | Ondeugend zijn","","22/01/2015 - 14:15"
"","Karlsson van het dak","4 sterren","5+","Astrid Lindgren (auteur)","Georgien Overwater (illustrator)","2007","Ploegsma","Klassiekers | Vriendschap","","22/01/2015 - 14:15"
"","Verhalen van Winnie de Poeh","4 sterren","6+","A.A. Milne (auteur)","Andrew Grey (illustrator)","2007","Van Goor","Klassiekers | Vriendschap","","22/01/2015 - 13:59"
"","Dat is heel wat voor een kat","5 sterren","6+","Judith Viorst (auteur)","Fleur van der Weel (illustrator)","2007","Gottmer","Afscheid | Dood | Katten | Klassiekers | Verdrietig zijn","","22/01/2015 - 13:59"
"","Prutske","4 sterren","11+","Stijn Streuvels, Ed Franck (auteur)","Anne Westerduin (illustrator)","2007","Davidsfonds/Infodok","Familie | Klassiekers | Opgroeien","","22/01/2015 - 13:59"
"","Papa Beer komt thuis","5 sterren","4+","Else Holmelund Minarik (auteur)","Maurice Sendak (illustrator)","2007","Ploegsma","Fantaseren | Klassiekers | Beren | Afwezige vaders | Vissen","","22/01/2015 - 13:59"
"","De vloek van Woestewolf","4 sterren","10+","Paul Biegel (auteur)","Carl Hollander (illustrator)","2006","Uitgeverij Holland","Klassiekers | Griezelen","","22/01/2015 - 13:59"
"","Als je maar vrienden hebt","5 sterren","5+","Friedrich Karl Waechter (auteur)","Friedrich Karl Waechter (illustrator)","2007","Lemniscaat","Dieren | Eenzaam zijn | Enig kind | Klassiekers | Spelen | Vriendschap","","22/01/2015 - 13:59"
"","Kikker & Pad zijn altijd samen","4 sterren","5+","Arnold Lobel (auteur)","Arnold Lobel (illustrator)","2007","Ploegsma","Dierenverhalen | Klassiekers | Vriendschap","","22/01/2015 - 13:59"
"","Wiplala","5 sterren","6+","Annie M.G. Schmidt (auteur)","Philip Hopman (illustrator)","2007","Querido","Klassiekers | Toveren","","22/01/2015 - 13:58"
"","De Wind in de Wilgen","3 sterren","8+","Kenneth Grahame (auteur)","Rene Cloke (illustrator)","2006","Classic Press Publishing","Avontuur | Dieren | Klassiekers | Natuur | Obsessies","","22/01/2015 - 13:58"
"","Michiel van de Hazelhoeve","4 sterren","5+","Astrid Lindgren (auteur)","Philip Hopman (illustrator)","2007","Ploegsma","Klassiekers | Ondeugend zijn","","22/01/2015 - 13:58"
"","De kinderen van de grote fjeld","3 sterren","10+","Laura Fitinghoff (auteur)","Svend Otto S. (illustrator)","2007","Ploegsma","Afscheid | Armoede | Dapper zijn | Klassiekers | Overleven | Zwerftochten | 19de eeuw | Weeskinderen","","22/01/2015 - 13:58"
"","Alice in Spiegelland","5 sterren","6+","Lewis Carroll (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Avontuur | Dromen | Fantaseren | Klassiekers","","22/01/2015 - 13:58"
"","Het spook van de opera","3 sterren","11+","Ed Franck (auteur)","","2007","Davidsfonds/Infodok","Detectives | Klassiekers | Liefde | 19de eeuw | Geesten","","22/01/2015 - 13:58"
"","De avonturen van Alice in Wonderland","5 sterren","9+","Lewis Carroll (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Avontuur | Dromen | Fantaseren | Klassiekers","","22/01/2015 - 13:55"
"","Alle verhalen van Beatrix Potter","5 sterren","5+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2006","Ploegsma","Boerderijen | Bossen | Dieren | Dierenverhalen | Klassiekers | Natuur | Tuinieren","","22/01/2015 - 13:54"
"","De roep van de wildernis en Pittah de grijze wolf","4 sterren","10+","Jack London (auteur)","","2006","Classic Press Publishing","Honden | Klassiekers | Overleven | Wolven","","22/01/2015 - 13:54"
"","Reinaart de vos","5 sterren","14+","Henri van Daele (auteur)","Klaas Verplancke (illustrator)","2006","Manteau","Dierenverhalen | Klassiekers","","22/01/2015 - 13:54"
"","De bende van rode Zora","3 sterren","11+","Kurt Held (auteur)","Annet Schaap (illustrator)","2006","Ploegsma","Armoede | Klassiekers | Overleven | Vriendschap | Vrijheid","","22/01/2015 - 12:17"
"","Jungle boek","4 sterren","9+","Rudyard Kipling (auteur)","Nicola Bayley (illustrator)","2005","Christofoor","Dierenverhalen | Klassiekers","","22/01/2015 - 12:16"
"","De leeuw, de heks en de kleerkast & het neefje van de tovenaar","5 sterren","9+","C.S. Lewis (auteur)","","2005","Kok","Dapper zijn | Fantasy | Goed en kwaad | Klassiekers | Magie | Sprookjesachtige verhalen | Tijdreizen","","22/01/2015 - 12:16"
"","Robinson Crusoe","3 sterren","10+","Ed Franck (auteur)","","2006","Davidsfonds/Infodok","Klassiekers | Overleven","","22/01/2015 - 12:16"
"","Positieve Poeh - een boek voor je innerlijke beer","4 sterren","5+","A.A. Milne (auteur)","Ernest H. Shepard (illustrator)","2005","Piccolo","Klassiekers | Vriendschap","","22/01/2015 - 12:16"
"","Positieve Poeh - een boek vol blije gedachten","4 sterren","5+","A.A. Milne (auteur)","Ernest H. Shepard (illustrator)","2005","Piccolo","Blij zijn | Klassiekers","","22/01/2015 - 12:16"
"","Positieve Poeh - een boek voor expotities en avonturen","4 sterren","5+","A.A. Milne (auteur)","Ernest H. Shepard (illustrator)","2005","Piccolo","Avontuur | Klassiekers","","22/01/2015 - 12:16"
"","Positieve Poeh - een boek voor lastige dagen","4 sterren","5+","A.A. Milne (auteur)","Ernest H. Shepard (illustrator)","2005","Piccolo","Klassiekers","","22/01/2015 - 12:16"
"","Dracula","4 sterren","12+","Ed Franck (auteur)","Jan Bosschaert (illustrator)","2006","Davidsfonds/Infodok","Klassiekers | Vampiers | Griezelen","","22/01/2015 - 12:16"
"","Jip en Janneke. Naar het circus en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Klassiekers | Kleuterbelevenissen | Vriendschap","","22/01/2015 - 12:15"
"","Jip en Janneke. Bloemen plukken en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Familie | Fantaseren | Humor | Klassiekers | Kleuterbelevenissen | Vriendschap","","22/01/2015 - 12:04"
"","Bij Uil thuis","5 sterren","4+","Arnold Lobel (auteur)","Arnold Lobel (illustrator)","2005","Ploegsma","Dag en nacht | Filosoferen | Klassiekers | Verdrietig zijn | Winter | Geborgenheid","","22/01/2015 - 12:04"
"","Verhalen van de boerderij","5 sterren","3+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2005","Ploegsma","Boerderijen | Dieren | Klassiekers","","22/01/2015 - 12:04"
"","De leeuw, de heks en de kleerkast","4 sterren","9+","C.S. Lewis (auteur)","","2005","Callenbach","Dapper zijn | Fantasy | Goed en kwaad | Klassiekers | Magie | Sprookjesachtige verhalen | Tijdreizen | Tovenaars","","22/01/2015 - 12:04"
"","Jip en Janneke. Oe! een koe! en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Familie | Klassiekers | Kleuterbelevenissen | Spelen | Vriendschap","","22/01/2015 - 12:04"
"","Jip en Janneke. Sinterklaas komt!","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Klassiekers | Sinterklaas","","22/01/2015 - 12:04"
"","Floddertje. Schuim","3 sterren","4+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Klassiekers | Stout zijn | Bad","","22/01/2015 - 12:03"
"","Het grote Annie M.G. Schmidt voorleesboek","5 sterren","5+","Annie M.G. Schmidt (auteur)","Harrie Geelen, Friso Henstra, Margriet Heymans (illustrator)","2005","Querido","Gedichten | Klassiekers","","22/01/2015 - 12:03"
"","Mary Poppins","5 sterren","8+","P.L. Travers (auteur)","Mary Shepard (illustrator)","2005","Ploegsma","Babysits | Fantaseren | Klassiekers | Toveren","","22/01/2015 - 12:03"
"","De klokkenluider van de Notre-Dame","5 sterren","13+","Ed Franck (auteur)","","2005","Davidsfonds/Infodok","Gehandicapten | Klassiekers | Liefde | 15de eeuw | Zigeuners","","22/01/2015 - 12:03"
"","Floddertje. Allemaal kaal","3 sterren","4+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Klassiekers | Stout zijn | Kappers","","22/01/2015 - 12:03"
"","Levende bezems","5 sterren","11+","Lisa Tetzner (auteur)","Annet Schaap (illustrator)","2005","Ploegsma","Armoede | Kinderarbeid | Kindermishandeling | Klassiekers","","22/01/2015 - 12:03"
"","De tovenaar van Oz","5 sterren","7+","Henri van Daele (auteur)","","2005","Davidsfonds/Infodok","Fantaseren | Heksen | Klassiekers | Tovenaars | Weer | Zwerftochten","","22/01/2015 - 12:03"
"","Pippi gaat op reis","4 sterren","5+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2005","Ploegsma","Bang zijn | Klassiekers | Vakantie | Vriendschap","","22/01/2015 - 11:43"
"","Het complete boek van Winnie de Poeh","4 sterren","8+","A.A. Milne (auteur)","Ernest H. Shepard (illustrator)","2005","Van Goor","Klassiekers","","22/01/2015 - 11:43"
"","Pippi is jarig","4 sterren","5+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2005","Ploegsma","Jarig zijn | Klassiekers","","22/01/2015 - 11:43"
"","Pippi Langkous in Taka-Tukaland","4 sterren","7+","Astrid Lindgren (auteur)","Carl Hollander (illustrator)","2004","Ploegsma","Klassiekers","","22/01/2015 - 11:43"
"","Kijk, Madieke het sneeuwt!","5 sterren","4+","Astrid Lindgren (auteur)","Ilon Wikland (illustrator)","2004","Ploegsma","Gezin | Klassiekers | weglopen | Winter","","22/01/2015 - 11:43"
"","Het prentenboek van Pieter Konijn","5 sterren","4+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2004","Ploegsma","Klassiekers | Stout zijn | Konijnen","","22/01/2015 - 11:43"
"","De fantastische bibliotheek van Roald Dahl. Verzamelcasette 3","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2004","Uitgeverij De Fontein","Klassiekers","","22/01/2015 - 11:42"
"","Onderweg","3 sterren","8+","Laura Ingalls Wilder (auteur)","Garth Williams (illustrator)","2004","Ploegsma","Klassiekers","","22/01/2015 - 11:42"
"","De vier prairiejaren","3 sterren","8+","Laura Ingalls Wilder (auteur)","Garth Williams (illustrator)","2004","Ploegsma","Klassiekers","","22/01/2015 - 11:42"
"","20.000 mijlen onder zee","2 sterren","11+","Ed Franck (auteur)","","2004","Davidsfonds/Infodok","Klassiekers | Zeeverhalen","","22/01/2015 - 11:42"
