"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Gelukkige vaderdag, Silvie","3 sterren","8+","Brigitte Minne (auteur)","Isabelle Geeraerts (illustrator)","2017","De Eenhoorn","Transgender | Vooroordelen | Ouders | Vriendschap | Identiteit","","12/12/2017 - 21:13"
"","Zullen we wolfje spelen?","2 sterren","4+","Grégoire Mabire (auteur)","Grégoire Mabire (illustrator)","2017","Clavis","Wolven | Verstoppertje | Bang zijn | Grootouders | Vooroordelen","","29/11/2017 - 17:38"
"","Ademloos","3 sterren","10+","Gerard van Gemert (auteur)","Mark  Janssen (illustrator)","2017","Clavis","Voetbal | Vluchtelingen | Racisme | Vooroordelen","","29/10/2017 - 16:42"
"","Een plekje voor welpje","3 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2017","De Eenhoorn","Vooroordelen | Helpen","","07/05/2017 - 18:58"
"","Kaila de leeuwentemmer","4 sterren","4+","Marloes Kemming (auteur)","Connie Snoek (illustrator)","2016","De Vier Windstreken","Circus | volhouden | Vooroordelen | Meisjes/jongens","","03/06/2016 - 08:48"
"","Puck & Mika. De komst van meneer Chutney","3 sterren","10+","Anjali Taneja (auteur)","Lucy Elliot (illustrator)","2014","Manteau","Anders zijn | Vooroordelen","","18/02/2015 - 16:13"
"","Rode kaart","4 sterren","11+","Mario Demesmaeker (auteur)","","2014","De Eenhoorn","Voetbal | Racisme | Vooroordelen | Pesten","","22/01/2015 - 15:25"
"","Piraten in de straat Geluidenboek","4 sterren","3+","Jonny Duddle (auteur)","Jonny Duddle (illustrator)","2014","Uitgeverij De Fontein","Zeerovers | Humor | Anders zijn | Vooroordelen","","22/01/2015 - 15:25"
"","Elmer en het monster","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2014","Van Goor","Bang zijn | Vooroordelen | Monsters","","22/01/2015 - 15:24"
"","Lizzy wil dansen","3 sterren","4+","Brigitte Minne (auteur)","Kasing Lung (illustrator)","2014","De Eenhoorn","Dansen | Ballet | Vooroordelen | volhouden","","22/01/2015 - 15:19"
"","Piraten in de straat","4 sterren","5+","Jonny Duddle (auteur)","Jonny Duddle (illustrator)","2013","Uitgeverij De Fontein","Zeerovers | Anders zijn | Buren | Vooroordelen","","22/01/2015 - 15:10"
"","Yuma","4 sterren","14+","Kirstin Vanlierde (auteur)","","2012","Davidsfonds/Infodok","Sciencefiction | Anders zijn | Verdraagzaamheid | Vooroordelen","","22/01/2015 - 15:05"
"","Kleine Ezel en het zwarte schaapje","3 sterren","5+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2012","Leopold","Spelen | Liegen | Vooroordelen","","22/01/2015 - 15:05"
"","Ridder Florian maakt vrienden","4 sterren","4+","Marjet Huiberts (auteur)","Philip Hopman (illustrator)","2011","Gottmer","Bang zijn | Reuzen | Spoken | Dwergen | Vooroordelen | Vriendschap","","22/01/2015 - 14:56"
"","De piraten van hiernaast","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2011","Ploegsma","Vriendschap | Vooroordelen | Zeerovers","","22/01/2015 - 14:56"
"","De smakkende beer","3 sterren","4+","Norbert Landa (auteur)","Jane Chapman (illustrator)","2011","Veltman Uitgevers","Vooroordelen | Manieren | Geruchten | Geluiden","","22/01/2015 - 14:54"
"","Ik dacht dat het ergste nog moest komen (maar dat was niet zo)","4 sterren","13+","Brigitte Minne (auteur)","","2009","De Eenhoorn","Opgroeien | Kansarmoede | Vooroordelen","","22/01/2015 - 14:53"
"","Heksengeheim","2 sterren","9+","Rien Broere (auteur)","Riske Lemmens (illustrator)","2010","Clavis","Vooroordelen | Heksen","","22/01/2015 - 14:46"
"","Mina lieverd","3 sterren","5+","Sine van Mol (auteur)","Carianne Wijffels (illustrator)","2010","De Eenhoorn","Bang zijn | Vooroordelen | Bejaarden","","22/01/2015 - 14:46"
"","Raar!","4 sterren","8+","Tine Mortier (auteur)","","2010","De Eenhoorn","Vooroordelen | Pesten | Vriendschap | Anders zijn","","22/01/2015 - 14:46"
"","Bang voor de buurvrouw","3 sterren","9+","Tamara Bos (auteur)","Gertie Jaquet (illustrator)","2009","Zwijsen","Oorlog | Vooroordelen","","22/01/2015 - 14:43"
"","Bakker Boef","3 sterren","9+","Berdie Bartels (auteur)","Mariëlla van de Beek (illustrator)","2009","Zwijsen","Bang zijn | Vooroordelen","","22/01/2015 - 14:43"
"","De muur moet weg!","4 sterren","8+","Heidi Walleghem (auteur)","Leen van Durme (illustrator)","2009","De Eenhoorn","Anders zijn | Verliefd zijn | Vooroordelen","","22/01/2015 - 14:33"
