"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Agent en Boef en het boefvangfeest","3 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2014","Lannoo","Politie | Vriendschap | Achtervolgingen | Jarig zijn | Feesten","","22/01/2015 - 15:25"
"","Hoeveel nachtjes tot mijn verjaardag?","3 sterren","4+","Mark Sperring (auteur)","Sébastien Braun (illustrator)","2014","De Vier Windstreken","Jarig zijn | Wachten | Feesten","","22/01/2015 - 15:25"
"","Billy geeft een feestje","4 sterren","3+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2014","Gottmer","Feesten | Jarig zijn | Verkleden | Humor | Dapper zijn","","22/01/2015 - 15:24"
"","Aadje Piraatje viert feest","4 sterren","4+","Marjet Huiberts (auteur)","Sieb Posthuma (illustrator)","2014","Gottmer","Feesten | Jarig zijn | Sneeuw | Lezen | Tanden | Stormen | Zeerovers","","22/01/2015 - 15:24"
"","Met opa is het feest","4 sterren","4+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2014","Clavis","Grootouders | Jarig zijn | Feesten","","22/01/2015 - 15:24"
"","Het dikke verjaardagsboek van Kikker","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2014","Leopold","Dieren | Feesten | Vriendschap | Jarig zijn","","22/01/2015 - 15:19"
"","Hiep Hiep Hoera!","2 sterren","3+","David Melling (auteur)","David Melling (illustrator)","2014","Van Goor","Jarig zijn | Cadeautjes | Dokters | Spelen | Feesten","","22/01/2015 - 15:19"
"","Het prinsessenboek voor lieve meisjes","2 sterren","4+","Ron Schröder, Marianne Busser (auteur)","Hanneke de Jager (illustrator)","2013","The House of Books","Prinsessen | Pesten | Ruzie | Feesten","","22/01/2015 - 15:19"
"","Kerst met Kindje","3 sterren","4+","Edward Van de Vendel (auteur)","Merel Eyckerman (illustrator)","2013","De Eenhoorn","Kerstmis | Feesten | Boos zijn | Katten","","22/01/2015 - 15:18"
"","Meneer Haas en Mevrouw Beer zijn jarig","3 sterren","4+","Christa Kempter (auteur)","Frauke Weldin (illustrator)","2013","De Vier Windstreken","Jarig zijn | Feesten | Jaloers zijn","","22/01/2015 - 15:11"
"","Buitenbeentjes. Dik en dun","4 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Zoekboeken | Tegenstellingen | Dieren | Jarig zijn | Feesten","","22/01/2015 - 15:11"
"","Buitenbeentjes. Op en in","4 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Zoekboeken | Dieren | Voorzetsels | Feesten","","22/01/2015 - 15:11"
"","Heksje Mimi geeft een griezelfeestje","3 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2012","Clavis","Halloween | Vriendschap | Heksen | Feesten | Snoepen","","22/01/2015 - 15:05"
"","Lotje is jarig","4 sterren","5+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2011","Manteau","Jarig zijn | Heksen | Feesten","","22/01/2015 - 15:05"
"","Spinnie schittert!","2 sterren","4+","Frank Pollet, Moniek Vermeulen (auteur)","Nicole Montagne (illustrator)","2012","De Eenhoorn","Jarig zijn | Feesten","","22/01/2015 - 14:57"
"","1, 2, 3, vier feest","2 sterren","4+","Nynke Mare Talsma (auteur)","Nynke Mare Talsma (illustrator)","2011","Lannoo","Jarig zijn | Feesten | Telboeken","","22/01/2015 - 14:57"
"","Een drukke dag voor de warenhuismuisjes","3 sterren","4+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2011","Clavis","Trouwen | Muizen | Zoekboeken | Winkels | Feesten","","22/01/2015 - 14:57"
"","Een heel jaar feest","2 sterren","4+","Guy Daniëls (auteur)","Dominique Mertens (illustrator)","2011","Clavis","Feesten","","22/01/2015 - 14:57"
"","Wie gaat er mee naar het FEEST?","3 sterren","3+","Jeanne Willis (auteur)","Tony Ross (illustrator)","2011","De Vier Windstreken","Verkleden | Feesten | Dieren","","22/01/2015 - 14:57"
"","Ik ben jarig!","1 ster","3+","Anna Claybourne (auteur)","Mike Byrne (illustrator)","2011","Veltman Uitgevers","Jarig zijn | Feesten","","22/01/2015 - 14:57"
"","Giraf viert feest","3 sterren","3+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Mark Sekrève, Marie-Louise Sekrève (illustrator)","2011","Uitgeverij De Fontein","Feesten | Bakken | Snoepen","","22/01/2015 - 14:54"
"","Rikki is jarig","3 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2011","Clavis","Jarig zijn | Feesten | Spelen","","22/01/2015 - 14:54"
"","Nog 100 nachtjes slapen","3 sterren","4+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2011","Leopold","Feesten | Ondeugend zijn | Jarig zijn","","22/01/2015 - 14:54"
"","Het suikerfeestcadeau","2 sterren","4+","Elly van der Linden (auteur)","Suzanne Diederen (illustrator)","2010","Clavis","Feesten | Cadeautjes | Religie","","22/01/2015 - 14:53"
"","Het grote taartenboek","5 sterren","3+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2010","Lannoo","Zoekboeken | Dieren | Jarig zijn | Feesten | Diefstal","","22/01/2015 - 14:53"
"","Feest!","3 sterren","4+","Arnoud Wierstra (auteur)","Arnoud Wierstra (illustrator)","2010","Lemniscaat","Feesten | Zoekboeken","","22/01/2015 - 14:53"
"","Yumi","5 sterren","4+","Annelore Parot (auteur)","Annelore Parot (illustrator)","2010","Davidsfonds/Infodok","Japan | Poppen | Feesten | Verkleden","","22/01/2015 - 14:46"
"","Taart voor mama!","3 sterren","3+","Veerle Derave (auteur)","Veerle Derave (illustrator)","2010","De Eenhoorn","Gezin | Feesten | Knutselen | Moeders","","22/01/2015 - 14:46"
"","Kikker en het Nieuwjaar","1 ster","4+","","Max  Velthuijs Foundation (illustrator)","2009","Leopold","Nieuwjaar | Feesten | Ongeval","","22/01/2015 - 14:45"
"","Feestpark","4 sterren","3+","Tom Schoonooghe (auteur)","Tom Schoonooghe (illustrator)","2009","Lannoo","Feesten | Kijkboeken","","22/01/2015 - 14:43"
"","De verjaardag van Schaap","2 sterren","3+","Serena Romanelli (auteur)","Hans de Beer (illustrator)","2009","Leopold","Feesten | Jarig zijn","","22/01/2015 - 14:43"
"","Het Grote Beren Winterboek","4 sterren","3+","Susan Niessen (auteur)","Anne-Marie Frisque (illustrator)","2009","Uitgeverij De Fontein","Familie | Feesten | Kerstmis | Zoekboeken | Beren","","22/01/2015 - 14:43"
"","Kleine Ridder en Grizzel en de Koninklijke Chocoladetaart","4 sterren","5+","Ronda Armitage (auteur)","Arthur Robins (illustrator)","2008","Zirkoon","Draken | Feesten | Humor | Ridders | Slim zijn | Rovers","","22/01/2015 - 14:43"
"","Torenroosje","4 sterren","4+","Erna Kuik (auteur)","Erna Kuik (illustrator)","2009","De Vier Windstreken","Feesten | Verzamelingen | Hazen","","22/01/2015 - 14:43"
"","Elmerdag","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2009","Van Goor","Dieren | Feesten | Kleuren | Olifanten","","22/01/2015 - 14:43"
"","Telfeest!","3 sterren","4+","Jaak Dreesen (auteur)","Soetkine Aps (illustrator)","2009","De Eenhoorn","Feesten | Tellen | Jarig zijn","","22/01/2015 - 14:33"
"","Benno is jarig","2 sterren","3+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2008","Clavis","Feesten | Jarig zijn | Vriendschap","","22/01/2015 - 14:33"
"","Hennie de Heks is jarig","3 sterren","4+","Valerie Thomas (auteur)","Korky Paul (illustrator)","2008","Sjaloom","Feesten | Heksen | Humor | Jarig zijn","","22/01/2015 - 14:25"
"","Ik wil twee verjaardagen!","4 sterren","3+","Tony Ross (auteur)","Tony Ross (illustrator)","2008","Sjaloom","Feesten | Jarig zijn | Cadeautjes","","22/01/2015 - 14:25"
"","Vos en Haas en het feest van Uil","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2008","Lannoo","Feesten | Jarig zijn | Ruzie | Wensen","","22/01/2015 - 14:25"
"","Alle dagen feest!","4 sterren","5+","Leo Bormans (auteur)","Ief Claessen (illustrator)","2007","Clavis","Dromen | Feesten","","22/01/2015 - 14:24"
"","Feest, feest, feest!","3 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Marjolein Krijger (illustrator)","2008","Zwijsen","Feesten | Jarig zijn","","22/01/2015 - 14:15"
"","Keepvogel. Nachtpannenkoeken","4 sterren","5+","Wouter van Reek (auteur)","Wouter van Reek (illustrator)","2008","Leopold","Dag en nacht | Feesten | Bakken","","22/01/2015 - 14:15"
"","Wat moet ik doen?","3 sterren","4+","Thierry Robberecht (auteur)","Geoffroy Dussart (illustrator)","2007","Clavis","Feesten | Kiezen","","22/01/2015 - 14:15"
"","Een heel jaar jarig","3 sterren","5+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2007","Ploegsma","Feesten | Jarig zijn","Gerechten | Knutselen | Spelletjes","22/01/2015 - 14:11"
"","Oma Orelia en de Kerstman","3 sterren","4+","Marie-Anne Gillet (auteur)","Isabelle Gilboux (illustrator)","2007","Clavis","Feesten | Kerstmis | Kerstman | Wolven","","22/01/2015 - 14:10"
"","Kleine Ezel viert kerstfeest","4 sterren","4+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2007","Leopold","Feesten | Kerstmis | Sneeuw | Winter","","22/01/2015 - 14:10"
"","Ssst, niet verklappen!","2 sterren","4+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2007","Van Holkema & Warendorf","Feesten | Geheimen | Cadeautjes","","22/01/2015 - 14:10"
"","Pippi en de dansende kerstboom","3 sterren","5+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2007","Ploegsma","Feesten | Kerstmis","","22/01/2015 - 14:10"
"","De kers op de taart","4 sterren","5+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2007","Lannoo","Feesten | Snoepen","","22/01/2015 - 14:10"
"","Ik ben een prinses!","1 ster","3+","Rachel Rimmer (auteur)","Rosalind Beardshaw (illustrator)","2007","Gottmer","Feesten | Jarig zijn | Verkleden","","22/01/2015 - 14:10"
"","De vrolijke feesttrein","3 sterren","3+","Gilles Eduar (auteur)","Gilles Eduar (illustrator)","2007","Querido","Dieren | Feesten | Telboeken | Huwelijk","","22/01/2015 - 13:59"
"","Plotter is jarig","3 sterren","4+","Hilde Schuurmans (auteur)","Hilde Schuurmans (illustrator)","2006","Clavis","Feesten | Jarig zijn","","22/01/2015 - 13:58"
"","Elfengefluister","2 sterren","4+","Cicely Mary Barker (auteur)","Cicely Mary Barker (illustrator)","2007","Ploegsma","Feesten | Elfjes | Bloemen","","22/01/2015 - 13:58"
"","De peuters van juf Paula vieren feest","2 sterren","3+","Cariet Leeuwis (auteur)","Suzanne Diederen (illustrator)","2006","Kimio","Feesten | Peuterbelevenissen | School","","22/01/2015 - 13:55"
"","Meester Max en het wiebelkind","4 sterren","5+","Rindert Kromhout (auteur)","Georgien Overwater (illustrator)","2006","Leopold","ADHD | Feesten | Kleuterbelevenissen | School","","22/01/2015 - 13:54"
"","Feestliedjes van ons allemaal","4 sterren","5+","Ingrid Rietveld-Roos (auteur)","Mies van Hout (illustrator)","2006","Ploegsma","Feesten | Interculturele samenleving | Kinderliederen","Feesten","22/01/2015 - 13:54"
"","Welkom thuis, leeuw!","4 sterren","4+","Margje Kuyper, Sjoerd Kuyper (auteur)","Jan Jutte (illustrator)","2006","Zwijsen","Dieren | Feesten | Opruimen","","22/01/2015 - 13:49"
"","Een bijzondere brief","3 sterren","5+","Vivian den Hollander (auteur)","Els van Egeraat (illustrator)","2006","Van Holkema & Warendorf","Brieven | Dansen | Feesten | Post","","22/01/2015 - 13:49"
"","Het feestenboek","4 sterren","3+","Ingrid Godon (auteur)","Ingrid Godon (illustrator)","2006","Lannoo","Familie | Feesten | Kijkboeken","","22/01/2015 - 12:16"
"","Het grote decemberboek","3 sterren","5+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2005","Ploegsma","Feesten | Kerstmis | Sinterklaas | Winter","","22/01/2015 - 12:16"
"","Gelukkig nieuwjaar nijntje!","1 ster","3+","","Dick Bruna (illustrator)","2005","Mercis","Feesten | Vriendschap","","22/01/2015 - 12:04"
"","Feestverf","2 sterren","4+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2004","Kitt","Feesten | Kleuren | School","","22/01/2015 - 11:42"
