"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het uur van de wraak","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Overleven | Oorlog | Vriendschap","","22/01/2015 - 14:57"
"","Verwelken","3 sterren","14+","Lauren DeStefano (auteur)","","2011","Van Holkema & Warendorf","Overleven | Liefde","","22/01/2015 - 14:54"
"","Een kille dageraad","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Overleven | Vriendschap","","22/01/2015 - 14:54"
"","Morgen toen de oorlog begon","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Vriendschap | Overleven","","22/01/2015 - 14:54"
"","Het holst van de nacht","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Vriendschap | Overleven","","22/01/2015 - 14:54"
"","De verborgen kamer","4 sterren","14+","Bart Römer (auteur)","","2011","The House of Books","14de eeuw | Overleven | Paranormale gaven","","22/01/2015 - 14:53"
"","Gone. Leugens","3 sterren","14+","Michael Grant (auteur)","","2010","Van Holkema & Warendorf","Fantasy | Overleven","","22/01/2015 - 14:53"
"","De chaos","4 sterren","15+","Rachel Ward (auteur)","","2010","Lemniscaat","Overleven | Vriendschap | Helderziendheid","","22/01/2015 - 14:46"
"","Vuurvliegjes","3 sterren","14+","Gayle Forman (auteur)","","2010","The House of Books","Vriendschap | Overleven","","22/01/2015 - 14:46"
"","Latino King","4 sterren","14+","Bibi Dumon Tak, Castel (auteur)","","2010","Querido","Drugs | Overleven","","22/01/2015 - 14:45"
"","Het zwijgen van de vossen","3 sterren","13+","Mario Van Brakel (auteur)","","2009","Clavis","Eenzaam zijn | Natuur | Overleven | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:44"
"","America","4 sterren","14+","E.R. Frank (auteur)","","2008","Lemniscaat","Kindermishandeling | Overleven | Psychische problemen","","22/01/2015 - 14:43"
"","De hongerspelen","4 sterren","14+","Suzanne Collins (auteur)","","2009","Van Goor","Avontuur | Fantasy | Overleven | Sciencefiction | Vriendschap","","22/01/2015 - 14:33"
"","De hondeneters","5 sterren","14+","Marita de Sterck (auteur)","","2009","Querido","Opgroeien | Overleven | W.O. I | Zoektochten","","22/01/2015 - 14:33"
"","Anders","4 sterren","14+","Ragnar Hovland (auteur)","","2008","Davidsfonds/Infodok","Natuur | Overleven | Vriendschap | weglopen","","22/01/2015 - 14:33"
"","Marja","4 sterren","13+","Lies Bate (auteur)","","2005","Davidsfonds/Infodok","Overleven | W.O. II","","22/01/2015 - 12:04"
"","Schuilen in regenbogen","3 sterren","14+","Rob Baetens (auteur)","","2005","Abimo","Jodenvervolging | Overleven | Vriendschap | W.O. II | Zelfdoding","","22/01/2015 - 12:03"
"","De tranen van de moordenaar","5 sterren","16+","Anne-Laure Bondoux (auteur)","","2005","Gottmer","Afscheid | Anders zijn | Familie | Goed en kwaad | Liefde | Overleven","","22/01/2015 - 12:03"
"","Duizend kilometer","2 sterren","13+","Elle van den Bogaart (auteur)","","2005","Van Holkema & Warendorf","Anders zijn | Incest | Liefde | Overleven","","22/01/2015 - 12:03"
