"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De jacht op de sabeltandtijger","3 sterren","5+","Pieter van Oudheusden (auteur)","Benjamin Leroy (illustrator)","2014","De Eenhoorn","Prehistorie | Tekenen | Dapper zijn | Slim zijn","","22/01/2015 - 15:24"
"","Ssst! We hebben een plan","5 sterren","3+","Chris Haughton (auteur)","Chris Haughton (illustrator)","2014","Gottmer","Avontuur | Dieren | Bossen | Slim zijn","","22/01/2015 - 15:19"
"","Het rode kippetje","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","Vriendschap | Dieren | Lui zijn | Winter | Slim zijn | Brieven | Post","","22/01/2015 - 15:19"
"","Trol en het Pietertje","4 sterren","4+","Adam Stower (auteur)","Adam Stower (illustrator)","2014","Uitgeverij De Fontein","Trollen | Bakken | Humor | Slim zijn","","22/01/2015 - 15:19"
"","De tijdrit","4 sterren","5+","Rod Waters (auteur)","Rod Waters (illustrator)","2013","Van Goor","Fietsen | Wedstrijden | Pech | Verliefd zijn | Slim zijn","","22/01/2015 - 15:18"
"","Dokter Kwak","2 sterren","4+","Steve Stallman (auteur)","Hannah George (illustrator)","2013","Veltman Uitgevers","Dokters | Slim zijn | Windjes","","22/01/2015 - 15:10"
"","Kimmie Cowboy","3 sterren","4+","Marjet Huiberts (auteur)","Noëlle Smit (illustrator)","2012","Gottmer","Cowboys | Indianen | Slim zijn","","22/01/2015 - 15:06"
"","Ridder Reijn en de Gouden Onderbroek","3 sterren","4+","Giles Andreae (auteur)","Korky Paul (illustrator)","2012","Uitgeverij De Fontein","Ridders | Slim zijn | Groot en klein | Kleding","","22/01/2015 - 15:05"
"","Slimme Lotje","3 sterren","4+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2011","Manteau","Heksen | Toveren | Slim zijn | School","","22/01/2015 - 14:57"
"","De egel","4 sterren","4+","Gustavo Roldán (auteur)","Gustavo Roldán (illustrator)","2011","Van Goor","Eten | Dieren | Slim zijn","","22/01/2015 - 14:56"
"","Het kind van de Gruffalo Magneetboek","3 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2011","Lemniscaat","Griezelen | Zoektochten | Monsters | Slim zijn","","22/01/2015 - 14:56"
"","De wegpiraat","3 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2011","Gottmer","Rovers | Slim zijn","","22/01/2015 - 14:56"
"","Derde schoorsteen rechts","3 sterren","4+","Judith Eiselin (auteur)","Martijn van der Linden (illustrator)","2008","Querido","Sinterklaas | Verhuizen | Slim zijn","","22/01/2015 - 14:54"
"","Borstelbeertje en de zes witte muizen","3 sterren","3+","Chris Wormell (auteur)","Chris Wormell (illustrator)","2011","Gottmer","Beren | Muizen | Slim zijn","","22/01/2015 - 14:54"
"","Wat het lieveheersbeestje hoorde","4 sterren","3+","Julia Donaldson (auteur)","Lydia Monks (illustrator)","2010","Gottmer","Boerderijen | Dieren | Insecten | Diefstal | Slim zijn","","22/01/2015 - 14:46"
"","De slimme kat","4 sterren","5+","Ayano Imai (auteur)","Ayano Imai (illustrator)","2010","De Vier Windstreken","Katten | Tovenaars | Slim zijn","","22/01/2015 - 14:45"
"","Christopher Knabbel","3 sterren","4+","Charlotte Middleton (auteur)","Charlotte Middleton (illustrator)","2010","Uitgeverij Holland","Eten | Slim zijn | Boeken | Bibliotheken | Tuinieren","","22/01/2015 - 14:45"
"","De slak en de walvis","4 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2003","Gottmer","Natuurbescherming | Slim zijn | Zee | Zwerftochten | Walvissen","","22/01/2015 - 14:44"
"","Een huis vol spoken","4 sterren","3+","Kazuno Kohara (auteur)","Kazuno Kohara (illustrator)","2009","Davidsfonds/Infodok","Griezelen | Heksen | Slim zijn | Spoken | Wonen","","22/01/2015 - 14:43"
"","Kleine Ridder en Grizzel en de Koninklijke Chocoladetaart","4 sterren","5+","Ronda Armitage (auteur)","Arthur Robins (illustrator)","2008","Zirkoon","Draken | Feesten | Humor | Ridders | Slim zijn | Rovers","","22/01/2015 - 14:43"
"","Avontuur op het piratenschip","4 sterren","5+","Nicola Baxter (auteur)","June Goulding (illustrator)","2009","Veltman Uitgevers","Katten | Slim zijn | Zeerovers | Schatzoeken | Schepen","","22/01/2015 - 14:43"
"","Een wolf in zijn blootje","2 sterren","4+","Thierry Robberecht (auteur)","Loufane (illustrator)","2009","Clavis","Slim zijn | Wolven | Kleding","","22/01/2015 - 14:33"
"","Fiet wil rennen","3 sterren","5+","Bibi Dumon Tak (auteur)","Noëlle Smit (illustrator)","2009","Querido","Koppig zijn | Slim zijn | Weer | Wind","","22/01/2015 - 14:33"
"","Donker is de nacht","2 sterren","3+","Dorothée de Monfreid (auteur)","Dorothée de Monfreid (illustrator)","2008","Gottmer","Bang zijn | Bossen | Dieren | Monsters | Slim zijn | Verkleden","","22/01/2015 - 14:33"
"","Elmer en de grote vogel","3 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2008","Van Goor","Bang zijn | Dieren | Pesten | Samenwerking | Slim zijn | Olifanten","","22/01/2015 - 14:25"
"","Kiekeboe","5 sterren","5+","Chih-Yuan Chen (auteur)","Chih-Yuan Chen (illustrator)","2008","Uitgeverij De Fontein","Anders zijn | Identiteit | Slim zijn | Adoptie | Eenden","","22/01/2015 - 14:25"
"","Piratenpieten!","4 sterren","4+","Tjibbe Veldkamp (auteur)","Wouter Tulp (illustrator)","2008","Van Goor","Sinterklaas | Slim zijn | Zeerovers","","22/01/2015 - 14:25"
"","Door en door winter","4 sterren","4+","Benny Lindelauf (auteur)","Wouter Tulp (illustrator)","2007","Querido","Slim zijn | Vriendschap | Winter | Sneeuw | Diefstal | Bezoek","","22/01/2015 - 14:25"
"","Ik wil een hond","4 sterren","5+","David LaRochelle (auteur)","Hanako Wakiyama (illustrator)","2008","Lemniscaat","Draken | Honden | Humor | Slim zijn | Huisdieren","","22/01/2015 - 14:25"
"","Emma het slimme kuikentje","3 sterren","4+","Christoph Schuler (auteur)","Rahel Nicole Eisenring (illustrator)","2008","De Vier Windstreken","Pasen | Ruzie | Slim zijn | Eieren | Kippen","","22/01/2015 - 14:24"
"","Slimme Lotje","4 sterren","4+","Lieve Baeten (auteur)","Lieve Baeten, Wietse Fossey (illustrator)","2008","Clavis","Heksen | School | Slim zijn | Toveren","","22/01/2015 - 14:24"
"","De Bremer Stadsmuzikanten","4 sterren","4+","Jacob Grimm, Wilhelm Grimm (auteur)","Lisbeth Zwerger (illustrator)","2007","De Vier Windstreken","Slim zijn | Sprookjes","","22/01/2015 - 14:15"
"","De Gruffalo","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2007","Lemniscaat","Fantaseren | Monsters | Slim zijn | Muizen","","22/01/2015 - 14:14"
"","Deze dag kan niet meer stuk","3 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Mark Janssen (illustrator)","2007","Gottmer","Slim zijn | Zee | Uitstapjes | Geluk","","22/01/2015 - 13:59"
"","Kop op, Kip Kakelbont","3 sterren","4+","Ute Krause (auteur)","Dorothy Palanza (illustrator)","2007","Ploegsma","Boerderijen | Dieren | Slim zijn","","22/01/2015 - 13:58"
"","Ridder Florian","3 sterren","5+","Marjet Huiberts (auteur)","Philip Hopman (illustrator)","2006","Gottmer","Bang zijn | Ridders | Slim zijn","","22/01/2015 - 13:54"
"","De kleinebeestjesclub","2 sterren","4+","Rick de Haas (auteur)","Rick de Haas (illustrator)","2006","Zwijsen","Avontuur | Dag en nacht | Slim zijn | Insecten","","22/01/2015 - 13:49"
"","O monster, eet me niet op!","4 sterren","4+","Carl Norac (auteur)","Carll Cneut (illustrator)","2006","De Eenhoorn","Eten | Monsters | Slim zijn | Snoepen","","22/01/2015 - 13:49"
"","Binkie en de ongelukkige vis","3 sterren","3+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2006","De Harmonie","Dieren | Heksen | Slim zijn | Verdrietig zijn | Toveren | Vissen | Vleermuizen","","22/01/2015 - 13:49"
"","De vijf rovers","2 sterren","4+","Udo Weigelt (auteur)","Wolfgang Slawski (illustrator)","2006","De Vier Windstreken","Katten | Slim zijn | Rovers","","22/01/2015 - 13:49"
"","Het kind van de Gruffalo puzzelboek","3 sterren","3+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2006","Lemniscaat","Monsters | Slim zijn | Muizen","","22/01/2015 - 12:17"
"","De griezeltjes","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2005","Van Holkema & Warendorf","Humor | Slim zijn","","22/01/2015 - 12:03"
"","Pino en het gat in de heg","2 sterren","3+","Iris Tilkin, Wim Tilkin (auteur)","Wim Tilkin (illustrator)","2005","Clavis","Slim zijn | Vriendschap","","22/01/2015 - 12:03"
"","Vossenjacht","4 sterren","5+","Sven Nordqvist (auteur)","Sven Nordqvist (illustrator)","2005","Davidsfonds/Infodok","Dieren | Slim zijn | Spoken","","22/01/2015 - 12:03"
"","Eend tovert een taart","5 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2005","Leopold","Lezen | Slim zijn | Vriendschap | Toveren","","22/01/2015 - 12:03"
"","De zusjes Mol en de heerlijke regendag","3 sterren","4+","Roslyn Schwartz (auteur)","Roslyn Schwartz (illustrator)","2005","Clavis","Slim zijn | Weer","","22/01/2015 - 11:42"
