"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Goed gebekt","4 sterren","8+","John Townsend (auteur)","","2013","NBD Biblion","","Communicatie | Dieren","22/01/2015 - 15:11"
"","Raad eens wat ik ben? Dieren","3 sterren","6+","J.P. Percy (auteur)","","2013","NBD Biblion","","Dieren","22/01/2015 - 15:11"
"","Die daar","3 sterren","1+","","Mirte Stut, Geurt van Donkelaar (illustrator)","2013","Gottmer","Beeldwoordenboeken","","22/01/2015 - 15:11"
"","Cool! Knutselen!","3 sterren","10+","Franziska Heidenreich, Bianka Langnickel (auteur)","Anita Ortega (illustrator)","2013","Karakter Uitgevers","","Knutselen","22/01/2015 - 15:11"
"","Mijn fashion boek","3 sterren","8+","Jacky Bahbout (auteur)","Cynthia Merhej (illustrator)","2013","Lannoo","","Mode | Tekenen | Knutselen","22/01/2015 - 15:10"
"","Raad eens wat ik ben? In huis","1 ster","4+","J.P. Percy (auteur)","","2013","NBD Biblion","","Huizen","22/01/2015 - 15:10"
"","Zo voelt een puppy","2 sterren","3+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2013","Gottmer","","Huisdieren","22/01/2015 - 15:10"
"","Mijn lichaam is van mij!","3 sterren","5+","Martina Neukirch-Seibert, Gudrun Dittrich, Ursula Hagedorn (auteur)","Dagmar Geisler (illustrator)","2013","NBD Biblion","","seksueel grensoverschrijdend gedrag","22/01/2015 - 15:10"
"","Australië","4 sterren","9+","Janine Scott, Peter Rees (auteur)","","2013","Lannoo","","Australië","22/01/2015 - 15:10"
"","ABC Dragt","5 sterren","11+","Joukje Akveld, Annemarie Terhell (auteur)","","2013","Leopold","","Tonke Dragt","22/01/2015 - 15:10"
"","USA","2 sterren","10+","Lynette Evans (auteur)","","2013","Lannoo","","Amerika","22/01/2015 - 15:10"
"","Groot-Brittannië","3 sterren","10+","Scott Forbes (auteur)","","2013","Lannoo","","Groot-Brittannië","22/01/2015 - 15:10"
