"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Midden in de winternacht","4 sterren","5+","An Debaene (auteur)","Aaron van Lierde (illustrator)","2008","Davidsfonds/Infodok","Kerstmis | Kinderliederen | Sinterklaas","","22/01/2015 - 14:33"
"","Op zoek naar de Bloemenkinderen","4 sterren","5+","","Cicely Mary Barker (illustrator)","2008","De Vier Windstreken","Natuur | Elfjes","","22/01/2015 - 14:33"
"","Prins Glimlach","4 sterren","5+","John A. Rowe (auteur)","John A. Rowe (illustrator)","2008","De Vier Windstreken","Blij zijn | Familiegeschiedenis | Lachen","","22/01/2015 - 14:33"
"","Michiel viert feest","4 sterren","5+","Astrid Lindgren (auteur)","Björn Berg (illustrator)","2008","Ploegsma","Klassiekers | Ondeugend zijn","","22/01/2015 - 14:33"
"","Django heet Django","4 sterren","4+","Edward Van de Vendel (auteur)","Lilian Brogger (illustrator)","2008","De Eenhoorn","Fantaseren | Spelen | Vaders","","22/01/2015 - 14:33"
"","Koekeloeren","4 sterren","5+","Marita de Sterck (auteur)","An Candaele (illustrator)","2008","De Eenhoorn","Opstaan | Tijd","","22/01/2015 - 14:33"
"","De ark van Noach","4 sterren","5+","Heinz Janisch (auteur)","Lisbeth Zwerger (illustrator)","2008","De Vier Windstreken","Ark van Noah","","22/01/2015 - 14:33"
"","Je bent maar twee keer jong!","4 sterren","4+","Quentin Blake (auteur)","Quentin Blake (illustrator)","2008","Lemniscaat","Bejaarden | Blij zijn | Grootouders | Groot en klein","","22/01/2015 - 14:32"
"","Wie het laatst lacht ...","4 sterren","5+","Sophie Schmid (auteur)","Géraldine Elschner (illustrator)","2008","De Vier Windstreken","Dagen van de week | Eten | Helden | Katten | Pesten | Sport","","22/01/2015 - 14:32"
"","Alle eendjes ...","4 sterren","3+","An Debaene (auteur)","Marjolein Pottie (illustrator)","2008","Davidsfonds/Infodok","Kinderliederen","","22/01/2015 - 14:32"
"","Mijn wiebeltand mag er nooit niet uit!","4 sterren","5+","Lauren Child (auteur)","Lauren Child (illustrator)","2008","Van Goor","Tanden | Broers en zussen","","22/01/2015 - 14:32"
"","Eric Carle's Dieren-ABC","4 sterren","4+","Bette Westera (auteur)","Eric Carle (illustrator)","2008","Gottmer","ABC-boeken | Dieren","","22/01/2015 - 14:32"
"","Muis in het museum","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Musea","","22/01/2015 - 14:32"
"","De dwergjes van Tuil","4 sterren","5+","Paul Biegel (auteur)","Mies van Hout (illustrator)","2008","Uitgeverij Holland","Natuur | Vlinders | Dwergen","","22/01/2015 - 14:32"
"","Otto spaart schelpen","4 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2008","De Harmonie","Verwondering | Delen | Verzamelingen","","22/01/2015 - 14:26"
"","Otto in de stad","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2008","Lannoo","Dieren | Stad | Vervoermiddelen | Zoekboeken | Verkeer","","22/01/2015 - 14:26"
"","Vrolijke verhaaltjes voor het slapengaan","4 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2008","The House of Books","Fantaseren | Spelen","","22/01/2015 - 14:26"
"","De jongen die zijn brood knipte","4 sterren","5+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2008","Leopold","Fantaseren","","22/01/2015 - 14:25"
"","Ik wil geen broertje!","4 sterren","5+","Lida Dijkstra (auteur)","Noëlle Smit (illustrator)","2008","Gottmer","Gezinsuitbreiding","","22/01/2015 - 14:25"
"","Koe en Haas","4 sterren","5+","Isabel Versteeg (auteur)","Marije Tolman (illustrator)","2008","Lemniscaat","Dieren | Vriendschap","","22/01/2015 - 14:25"
"","Ik zie, ik zie ... een boek vol griezels","4 sterren","5+","Jean Marzollo (auteur)","","2008","Ploegsma","Griezelen | Raadsels | Zoekboeken","","22/01/2015 - 14:25"
"","Paperasje ging op reis","4 sterren","4+","Ienne Biemans (auteur)","Jan Jutte (illustrator)","2008","Nieuw Amsterdam","Gedichten | Reizen","","22/01/2015 - 14:25"
"","Een nachtje naar het strand","4 sterren","4+","Brian Lies (auteur)","Brian Lies (illustrator)","2008","Van Goor","Dag en nacht | Zee | Uitstapjes | Vleermuizen","","22/01/2015 - 14:25"
"","Mini bijna alles","4 sterren","3+","Joëlle Jolivet (auteur)","Joëlle Jolivet (illustrator)","2008","De Harmonie","Beeldwoordenboeken","","22/01/2015 - 14:25"
"","Spin op sokken","4 sterren","4+","Ted van Lieshout (auteur)","Sieb Posthuma (illustrator)","2008","Leopold","Gedichten | Aftelrijmpjes | Getallen","","22/01/2015 - 14:25"
"","Schoolreisje!","4 sterren","3+","Nannie Kuiper (auteur)","Alice Hoogstad (illustrator)","2008","Ploegsma","School | Uitstapjes","","22/01/2015 - 14:25"
"","Balotje en Sinterklaas","4 sterren","4+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2008","Leopold","Seizoenen | Sinterklaas | Wachten","","22/01/2015 - 14:25"
"","Ik wil twee verjaardagen!","4 sterren","3+","Tony Ross (auteur)","Tony Ross (illustrator)","2008","Sjaloom","Feesten | Jarig zijn | Cadeautjes","","22/01/2015 - 14:25"
"","De wiebelbillenboogie","4 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2008","Clavis","Dansen | Gezin | Rommel maken | Spelen | Vaders","","22/01/2015 - 14:25"
"","Schiet op, niet zo snel!","4 sterren","4+","Layn Marlow (auteur)","Layn Marlow (illustrator)","2008","Ploegsma","Anders zijn | Dieren | Voorlezen | Tijd | Boeken | Hazen","","22/01/2015 - 14:25"
"","Een dagje aan zee","4 sterren","3+","Germano Zullo (auteur)","Albertine (illustrator)","2008","Nieuw Amsterdam","Vakantie | Zee | Zoekboeken | Zomer","","22/01/2015 - 14:25"
"","Verborgen dieren","4 sterren","4+","Pittau (auteur)","Gervais (illustrator)","2008","Lannoo","","Dieren","22/01/2015 - 14:25"
"","Ophelia","4 sterren","3+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2008","Lemniscaat","Dieren | Verliefd zijn | Vriendschap | Geruchten","","22/01/2015 - 14:25"
"","Kriebels in je buik","4 sterren","4+","Siska Goeminne (auteur)","Marjolein Pottie (illustrator)","2008","Davidsfonds/Infodok","","Seksuele voorlichting","22/01/2015 - 14:25"
"","Piratenpieten!","4 sterren","4+","Tjibbe Veldkamp (auteur)","Wouter Tulp (illustrator)","2008","Van Goor","Sinterklaas | Slim zijn | Zeerovers","","22/01/2015 - 14:25"
"","Een koekje bij de T","4 sterren","4+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2008","De Vier Windstreken","ABC-boeken | Gedichten","","22/01/2015 - 14:25"
"","Toen mijn kat nog klein was","4 sterren","5+","Gilles Bachelet (auteur)","Gilles Bachelet (illustrator)","2008","Lemniscaat","Humor | Katten | Huisdieren | Olifanten","","22/01/2015 - 14:25"
"","Nijntje wordt kunstenaar","4 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2008","Mercis","Kleuren | Kunst | Tekenen | Vormen | Musea","","22/01/2015 - 14:25"
"","Ik zie, ik zie ... een boek vol fantasie","4 sterren","4+","Jean Marzollo (auteur)","Walter Wick (illustrator)","2008","Ploegsma","Fantaseren | Zoekboeken","","22/01/2015 - 14:25"
"","Anton en de blaadjes","4 sterren","3+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2008","Davidsfonds/Infodok","Herfst | Wind","","22/01/2015 - 14:25"
"","Allemaal sprookjes","4 sterren","4+","Annie M.G. Schmidt (auteur)","Fiep Westendorp, Carll Cneut, Gerda Dendooven (illustrator)","2008","Querido","Sprookjes","","22/01/2015 - 14:25"
"","Het vreemde ei","4 sterren","5+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2008","Van Goor","Anders zijn | Pesten | Ouderschap | Eieren | Eenden","","22/01/2015 - 14:25"
"","Ik voel een voet!","4 sterren","4+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2008","Lemniscaat","Dieren | Fantaseren","","22/01/2015 - 14:25"
"","Het grote spelletjesboek van Muis","4 sterren","4+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Spellen","","22/01/2015 - 14:25"
"","Het mooiste ei van de wereld","4 sterren","4+","Helme Heine (auteur)","Helme Heine (illustrator)","2008","Clavis","Wedstrijden | Eieren | Kippen","","22/01/2015 - 14:25"
"","Schatje en Scheetje","4 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Mies van Hout (illustrator)","2008","Lemniscaat","Fantaseren | Gevangenis | Liefde | Diefstal | Geluk","","22/01/2015 - 14:25"
"","Vliegen met Felix","4 sterren","5+","Maayken Koolen (auteur)","Amerentske Koopman (illustrator)","2008","Clavis","Vliegen | Zoekboeken | Kijkboeken","","22/01/2015 - 14:25"
"","Vos en Haas. Blauw is saai","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2008","Lannoo","Dieren | Kleuren","","22/01/2015 - 14:25"
"","Ik weet wat ik worden wil","4 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Mies van Hout (illustrator)","2008","Gottmer","Beroepen | Gedichten","","22/01/2015 - 14:25"
"","Vos en Haas en het feest van Uil","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2008","Lannoo","Feesten | Jarig zijn | Ruzie | Wensen","","22/01/2015 - 14:25"
"","Met opa naar zee","4 sterren","3+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2008","Clavis","Grootouders | Zee | Zomer | Verdwaald zijn | Uitstapjes | Vakantie","","22/01/2015 - 14:25"
"","De koe die een ei legde","4 sterren","5+","Andy Cutbill (auteur)","Russell Ayto (illustrator)","2008","Lemniscaat","Dieren | Humor | Eieren | Kippen","","22/01/2015 - 14:25"
"","Ik wil een hond","4 sterren","5+","David LaRochelle (auteur)","Hanako Wakiyama (illustrator)","2008","Lemniscaat","Draken | Honden | Humor | Slim zijn | Huisdieren","","22/01/2015 - 14:25"
"","Een katje van goud","4 sterren","3+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2008","Lannoo","Katten | Liefde","","22/01/2015 - 14:25"
"","Oskar snapt het","4 sterren","3+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2008","Lannoo","Eenzaam zijn | Opgroeien | Adoptie | Geluk","","22/01/2015 - 14:25"
"","Mijn oma is een superster","4 sterren","3+","Carl Norac (auteur)","Ingrid Godon (illustrator)","2008","Leopold","Grootouders","","22/01/2015 - 14:24"
"","Slimme Lotje","4 sterren","4+","Lieve Baeten (auteur)","Lieve Baeten, Wietse Fossey (illustrator)","2008","Clavis","Heksen | School | Slim zijn | Toveren","","22/01/2015 - 14:24"
"","Keepvogel. Nachtpannenkoeken","4 sterren","5+","Wouter van Reek (auteur)","Wouter van Reek (illustrator)","2008","Leopold","Dag en nacht | Feesten | Bakken","","22/01/2015 - 14:15"
"","Onderzeeboot","4 sterren","5+","Bart van Nuffelen (auteur)","Bert Dombrecht (illustrator)","2008","De Eenhoorn","Fantaseren | Opgroeien | Spelen","","22/01/2015 - 14:15"
"","Geen plek in huis voor een muis","4 sterren","5+","Kyle Mewburn (auteur)","Freya Blackwood (illustrator)","2008","Christofoor","Moeders | Wonen | Delen","","22/01/2015 - 14:15"
"","Een heerlijke dag","4 sterren","5+","Minke Mulder (auteur)","Minke Mulder (illustrator)","2008","Uitgeverij De Fontein","Zomer | Geluk","","22/01/2015 - 14:15"
"","Rikki en Mia de kip","4 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2008","Clavis","Vriendschap | Eieren | Wachten | Kippen","","22/01/2015 - 14:14"
"","Tyrannosaurus Drup","4 sterren","4+","Julia Donaldson (auteur)","David Roberts (illustrator)","2008","Gottmer","Anders zijn | Dinosaurussen | Vegetariërs","","22/01/2015 - 14:14"
"","Kikker & Pad zijn vrienden","4 sterren","5+","Arnold Lobel (auteur)","Arnold Lobel (illustrator)","2008","Ploegsma","Vriendschap","","22/01/2015 - 14:14"
"","Niels wil nog niet slapen","4 sterren","3+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2008","De Vier Windstreken","Slapen gaan","","22/01/2015 - 14:14"
