"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De gele olifant","3 sterren","6+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2012","Uitgeverij De Fontein","Vriendschap | Kleuren | Verzamelingen","","22/01/2015 - 15:05"
"","Runenvuur","3 sterren","13+","Joanne Harris (auteur)","","2012","Uitgeverij De Fontein","Fantasy","","22/01/2015 - 15:05"
"","Team Mortis. Het Romeo & Juliet mysterie","3 sterren","13+","Bjorn Van den Eynde (auteur)","","2012","Bakermat","Thrillers | Spionage","","22/01/2015 - 15:05"
"","Meysam. Dansen voor je leven","3 sterren","12+","Meysam Noori, Kristien Dieltiens (auteur)","","2012","Manteau","Vluchtelingen | Jeugdherinneringen | Dansen","","22/01/2015 - 15:05"
"","Spees de ruimtewees","3 sterren","8+","Mirjam Mous (auteur)","Hugo van Look (illustrator)","2012","Van Holkema & Warendorf","Vreemdelingen | Buitenaardse wezens","","22/01/2015 - 15:05"
"","Ik en de Rovers zingen karaoke","3 sterren","9+","Siri Kolu (auteur)","Tuuri Juusela (illustrator)","2012","Gottmer","Rovers | Avontuur","","22/01/2015 - 15:05"
"","Kikker en de wind","3 sterren","4+","naar Max Velthuijs (auteur)","","2012","Leopold","Wind | Vriendschap","","22/01/2015 - 15:05"
"","Zwijgplicht","3 sterren","12+","Helen Vreeswijk (auteur)","","2012","Manteau","Detectives","","22/01/2015 - 15:05"
"","Duivelsstrijd","3 sterren","13+","Wendy Stroobant (auteur)","","2012","Davidsfonds/Infodok","Bijgeloof | Weerwolven | 17de eeuw","","22/01/2015 - 15:05"
"","Sinterklaas en het kleine hoogtevreespietje","3 sterren","4+","Youp van 't Hek (auteur)","Marije Tolman (illustrator)","2012","Leopold","Sinterklaas | Hoogtevrees","","22/01/2015 - 15:05"
"","Rommel","3 sterren","3+","Frow Steeman (auteur)","Frow Steeman (illustrator)","2012","De Eenhoorn","Honden","","22/01/2015 - 15:05"
"","Mijn eerste Gruffalo. Kleuren","3 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2012","Lemniscaat","Kleuren","","22/01/2015 - 15:05"
"","Kijk- en zoekboek. Sprookjes zoals we ze nog nooit hebben bekeken!","3 sterren","4+","","Mayana Itoïz (illustrator)","2012","Zirkoon","Sprookjes | Zoekboeken","","22/01/2015 - 15:05"
"","Het kerstverhaal","3 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2012","De Eenhoorn","Kerstmis | Bijbelverhalen","","22/01/2015 - 15:05"
"","Dagboek van een muts. Zoek 't lekker uit!","3 sterren","11+","Rachel Renée Russell (auteur)","Lisa Vega (illustrator)","2012","Uitgeverij De Fontein","Humor | School | Dagboeken","","22/01/2015 - 15:05"
"","Jonnie","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2012","Clavis","Spinnen | Jarig zijn","","22/01/2015 - 15:05"
"","Niels","3 sterren","6+","Peter Spaepen (auteur)","Emma Thyssen (illustrator)","2012","Lannoo","Klassiekers | Muziek","","22/01/2015 - 15:05"
"","Ik wil groot zijn","3 sterren","3+","Tony Ross (auteur)","Tony Ross (illustrator)","2012","Memphis Belle","Groot en klein","","22/01/2015 - 15:05"
"","Mijn straat","3 sterren","8+","Paul de Moor (auteur)","Stefanie de Graef (illustrator)","2012","Lannoo","Wonen | Geschiedenis | Jeugdherinneringen | Tijd","","22/01/2015 - 15:05"
"","De keizer kan niet slapen","3 sterren","4+","Reine De Pelseneer (auteur)","Claudia Verhelst (illustrator)","2012","De Eenhoorn","Slapen | Draken","","22/01/2015 - 15:05"
"","Goed nieuws slecht nieuws","3 sterren","4+","Jeff Mack (auteur)","Jeff Mack (illustrator)","2012","Uitgeverij De Fontein","optimisme | pessimisme","","22/01/2015 - 15:05"
"","Hennie de Heks hekst terug in de tijd","3 sterren","4+","Valerie Thomas (auteur)","Korky Paul (illustrator)","2012","Memphis Belle","Heksen | Dinosaurussen | Musea","","22/01/2015 - 15:05"
"","Hoog boven de wolken","3 sterren","9+","Carolien Ceton (auteur)","Martijn van der Linden (illustrator)","2012","Lemniscaat","Jarig zijn | Verdrietig zijn | Gemis | Eenoudergezinnen","","22/01/2015 - 15:05"
"","Soulmates. Het verhaal van Phoenix","3 sterren","14+","Joss Stirling (auteur)","","2012","Kluitman","Paranormale gaven","","22/01/2015 - 15:05"
"","Prinses Eleonora","3 sterren","5+","Marieke van Hooff (auteur)","Rocio del Moral (illustrator)","2012","Abimo","Prinsessen | Kleuterbelevenissen","","22/01/2015 - 15:05"
"","Dokter Doppert","3 sterren","6+","Marieke van Hooff (auteur)","Bas J. de Wit (illustrator)","2012","Abimo","Avontuur | Vriendschap","","22/01/2015 - 15:05"
"","De ontdekking van Fleur","3 sterren","9+","Reine De Pelseneer (auteur)","Hilde Schuurmans (illustrator)","2012","Abimo","Stad | Platteland | Vriendschap | Verhuizen","","22/01/2015 - 15:05"
"","BZRK","3 sterren","15+","Michael Grant (auteur)","","2012","Van Goor","Technologie | Sciencefiction","","22/01/2015 - 15:05"
"","Hendriks spookjescircus","3 sterren","3+","Pieter de Poortere (auteur)","Pieter de Poortere (illustrator)","2012","Lannoo","Zoekboeken | Spoken | Circus | Dag en nacht","","22/01/2015 - 15:05"
"","Kapitein Onderbroek en de aanval van de pratende plees","3 sterren","8+","Dav Pilkey (auteur)","Dav Pilkey (illustrator)","2012","Uitgeverij De Fontein","Humor | School","","22/01/2015 - 15:05"
"","Olle wist zeker dat hij geen bril nodig had","3 sterren","3+","Joukje Akveld (auteur)","Sieb Posthuma (illustrator)","2012","Van Goor","Brillen | Fantaseren","","22/01/2015 - 15:05"
"","De poppen van oma","3 sterren","5+","Brigitte Minne (auteur)","Pieter Van Eenoge (illustrator)","2012","De Eenhoorn","Poppen | Verzamelingen | Grootouders | Musea","","22/01/2015 - 15:05"
"","Grote Anna leert lezen en rekenen","3 sterren","5+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2012","Clavis","Eerste schooldag","","22/01/2015 - 15:05"
"","De langzame weg van Dwaal","3 sterren","7+","Reine De Pelseneer (auteur)","Ann de Bode (illustrator)","2012","De Eenhoorn","Dieren | Verliefd zijn | Schrijven | Gedichten","","22/01/2015 - 15:05"
"","Supervrienden. Het hol van mol","3 sterren","6+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2012","Van Goor","Dieren | Vriendschap","","22/01/2015 - 15:05"
"","Heksje Mimi geeft een griezelfeestje","3 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2012","Clavis","Halloween | Vriendschap | Heksen | Feesten | Snoepen","","22/01/2015 - 15:05"
"","De duistere kant van Mara Dyer","3 sterren","14+","Michelle Hodkin (auteur)","","2012","Manteau","Thrillers","","22/01/2015 - 15:05"
"","Meegenomen","3 sterren","13+","Yvonne Vlugt (auteur)","","2012","Uitgeverij Holland","Kindsoldaten","","22/01/2015 - 15:05"
"","Mijn eerste Gruffalo. Tegenstellingen","3 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2012","Lemniscaat","Tegenstellingen | Dieren","","22/01/2015 - 15:05"
"","Wie heeft de dikste billen?","3 sterren","3+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2012","Lemniscaat","Circus | Lichaam(sdelen)","","22/01/2015 - 15:05"
"","Hebbes!","3 sterren","8+","Rien Broere (auteur)","Riske Lemmens (illustrator)","2012","De Eenhoorn","Vriendschap met dieren","","22/01/2015 - 15:05"
"","Waar denk je aan?","3 sterren","6+","Laurent Moreau (auteur)","Laurent Moreau (illustrator)","2012","Lannoo","Gevoelens","","22/01/2015 - 15:05"
"","Het verhaal van Pieter Konijn","3 sterren","3+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2012","Ploegsma","Konijnen | Ondeugend zijn","","22/01/2015 - 15:05"
"","Het heksenalfabet","3 sterren","14+","Caitlin Kittredge (auteur)","","2012","Moon","Magie | Fantasy | Avontuur","","22/01/2015 - 15:05"
"","Moord bij kaartlicht","3 sterren","12+","Hilde E. Gerard (auteur)","","2012","Davidsfonds/Infodok","Moord | Thrillers","","22/01/2015 - 15:05"
"","1001 dingen zoeken. Ridders en Kastelen","3 sterren","4+","Hazel Maskell (auteur)","Teri Gower, Nelupa Hussain (illustrator)","2012","Usborne","Ridders | Kastelen | Zoekboeken","","22/01/2015 - 15:05"
"","Big gaat logeren","3 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2012","Clavis","Logeren | Heimwee","","22/01/2015 - 15:05"
"","1001 dingen zoeken bij piraten","3 sterren","5+","Rob Lloyd Jones (auteur)","Teri Gower (illustrator)","2012","Usborne","Zoekboeken | Zeerovers","","22/01/2015 - 15:05"
"","Iris","3 sterren","13+","Caja Cazemier (auteur)","","2012","Ploegsma","Nieuw samengestelde gezinnen | Groeipijnen","","22/01/2015 - 15:05"
"","Sproet laat niet los","3 sterren","7+","Chris Bos (auteur)","Marieke Nelissen (illustrator)","2012","Leopold","Nieuwsgierig zijn | Honden","","22/01/2015 - 15:05"
