"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Voor dat geheim ben ik te klein","2 sterren","4+","Ilona Lammertink (auteur)","Nynke Talsma (illustrator)","2015","Clavis","Geheimen | Seksueel misbruik","","18/02/2016 - 13:58"
"","Babel","5 sterren","15+","Jan de Leeuw (auteur)","","2015","De Eenhoorn","Liefde | Vriendschap | Geheimen","","03/02/2016 - 16:35"
"","Kattenoog. Het geheim van de griezelclub","2 sterren","8+","Anjali Taneja (auteur)","","2015","Manteau","Griezelen | Heksen | Vriendschap | Geheimen","","13/01/2016 - 11:50"
"","Fien vindt het uit!","3 sterren","8+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2015","Leopold","Geheimen | Humor | Vriendschap","","30/10/2015 - 16:12"
"","Wij leugenaars","4 sterren","14+","E. Lockhart (auteur)","","2015","Uitgeverij De Fontein","Afscheid | Liegen | Familie | Dood | Geesten | Geheugenverlies | Geheimen","","20/10/2015 - 15:32"
"","Virus","3 sterren","12+","Mirjam Mous (auteur)","","2015","Van Holkema & Warendorf","Geheimen | Avontuur | Thrillers","","02/07/2015 - 11:58"
"","Onder de ketchup wolken","4 sterren","15+","Annabel Pitcher (auteur)","","2014","Moon","Verliefd zijn | Geheimen | Schuldgevoelens","","19/05/2015 - 14:46"
"","Uit de schaduw","3 sterren","15+","Rom Molemaker (auteur)","","2014","Uitgeverij Holland","Muziek | Verliefd zijn | Geheimen","","24/04/2015 - 11:50"
"","Ga niet naar Canada","3 sterren","15+","Evelien de Vlieger (auteur)","","2014","Lannoo","Grootouders | Geheimen | Liefde","","23/04/2015 - 11:10"
"","Woezel & Pip. Feest in de Tovertuin","2 sterren","2+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Jarig zijn | Feesten | Geheimen","","08/04/2015 - 17:06"
"","Voor eeuwig de jouwe","2 sterren","14+","Greet Beukenkamp (auteur)","","2014","Clavis","Drugs | Geheimen","","22/01/2015 - 15:24"
"","Wat ik weet","4 sterren","14+","Julie Berry (auteur)","","2014","Gottmer","Geheimen","","22/01/2015 - 15:19"
"","Het Mysterium. Het geheugenpaleis","3 sterren","11+","Julian Sedgwick (auteur)","","2014","Veltman Uitgevers","Magie | Circus | Geheimen","","22/01/2015 - 15:19"
"","Het Mysterium. De zwarte draak","3 sterren","11+","Julian Sedgwick (auteur)","","2013","Veltman Uitgevers","Circus | Magie | Geheimen","","22/01/2015 - 15:19"
"","Elvis Watt miljonair","3 sterren","8+","Manon Sikkel (auteur)","Annet Schaap (illustrator)","2013","Moon","Familie | Vriendschap | Geheimen | Rijkdom","","22/01/2015 - 15:19"
"","Geheimen, leugens en kluisje 62","2 sterren","10+","Lil Chase (auteur)","","2013","Veltman Uitgevers","School | Geheimen | Vriendschap","","22/01/2015 - 15:19"
"","Als je mij vindt","3 sterren","14+","Emily Murdoch (auteur)","","2013","Van Goor","Geheimen | Kinderverwaarlozing","","22/01/2015 - 15:19"
"","De spionnenclub","4 sterren","11+","Rebecca Stead (auteur)","","2013","Querido","Vriendschap | Spionage | Pesten | Geheimen","","22/01/2015 - 15:18"
"","Overhoop","4 sterren","9+","Eva Gerlach (auteur)","","2013","Querido","Verhuizen | Vriendschap | Familie | Geheimen","","22/01/2015 - 15:18"
"","Broergeheim","4 sterren","10+","Emiel De Wild (auteur)","","2013","Leopold","Broers en zussen | Geheimen | Brieven","","22/01/2015 - 15:11"
"","Wie gevonden wil worden","3 sterren","14+","Arno Bohlmeijer (auteur)","","2012","Clavis","Identiteit | Verliefd zijn | Geheimen","","22/01/2015 - 15:10"
"","Giel heeft een geheim","3 sterren","7+","Ted van Lieshout (auteur)","Sylvia Weve (illustrator)","2012","Gottmer","Geheimen | Dood | Grootouders","","22/01/2015 - 15:10"
"","De nacht van 2 april","4 sterren","10+","Jan Simoen (auteur)","Peter Simoen (illustrator)","2012","Querido","W.O. II | Geheimen","","22/01/2015 - 15:06"
"","Villa Willemina","4 sterren","7+","Mariëtte Ciggaar (auteur)","Nicole van Dooren (illustrator)","2012","A.W. Bruna Uitgevers","Geheimen | Magie | Onsterfelijkheid | Bejaarden","","22/01/2015 - 15:06"
"","Dertien rennende hertjes","5 sterren","8+","Edward Van de Vendel (auteur)","Mattias De Leeuw (illustrator)","2012","De Eenhoorn","Fantaseren | Broers en zussen | Geheimen | Gevoelens","","22/01/2015 - 15:05"
"","Delilah","3 sterren","16+","Sarah Ockler (auteur)","","2012","Van Goor","Familie | Geheimen | Verliefd zijn","","22/01/2015 - 15:05"
"","Postbode Pieter","3 sterren","3+","","Beatrix Potter (illustrator)","2012","Ploegsma","Konijnen | Post | Avontuur | Brieven | Geheimen","","22/01/2015 - 15:05"
"","De verzwegen brief","3 sterren","10+","Karla Stoefs (auteur)","","2012","Manteau","Geheimen | Familie | Grootouders","","22/01/2015 - 15:04"
"","Paul Tucci en ik","3 sterren","14+","Natasha Friend (auteur)","","2010","Van Holkema & Warendorf","Familie | Geheimen | Onbekende vaders","","22/01/2015 - 14:56"
"","Triskellion. Het geheim van de wachters","3 sterren","14+","Will Peterson (auteur)","","2010","Uitgeverij De Fontein","Geheimen | Magie | Mysteries | Archeologie","","22/01/2015 - 14:56"
"","Ik heb een geheim","1 ster","3+","Jonathan Emmett (auteur)","Vanessa Cabban (illustrator)","2011","Van Goor","Vriendschap | Dieren | Geheimen | Delen","","22/01/2015 - 14:56"
"","Vertel de waarheid","3 sterren","14+","Laurie Halse Anderson (auteur)","","2011","Moon","Geheimen","","22/01/2015 - 14:56"
"","Vuurbom","3 sterren","12+","Harm de Jonge (auteur)","","2011","Van Goor","Vriendschap | Geheimen","","22/01/2015 - 14:56"
"","Liefste Esther","3 sterren","12+","Herman van Campenhout (auteur)","","2011","Davidsfonds/Infodok","Geheimen | W.O. II","","22/01/2015 - 14:56"
"","Vervloekt","2 sterren","15+","Kami Garcia, Margaret Stohl (auteur)","","2011","The House of Books","Vriendschap | Liefde | Geheimen | Fantasy","","22/01/2015 - 14:56"
"","Robijnrood","3 sterren","11+","Kerstin Gier (auteur)","","2011","Kluitman","Tijdreizen | Geheimen | Verliefd zijn","","22/01/2015 - 14:56"
"","Kleine korstendief","3 sterren","4+","Aag Vernelen (auteur)","Richard Verschraagen (illustrator)","2011","De Eenhoorn","Eten | Stout zijn | Geheimen","","22/01/2015 - 14:56"
"","Papegaaien liegen niet","4 sterren","10+","Lydia Rood (auteur)","","2010","Leopold","Armoede | Straatkinderen | Geheimen","","22/01/2015 - 14:53"
"","Nooit meer dievenschool","3 sterren","7+","Dirk Nielandt (auteur)","Helen van Vliet (illustrator)","2010","Zwijsen","Geheimen | Avontuur | Diefstal","","22/01/2015 - 14:53"
"","Marcelo en de echte wereld","3 sterren","13+","Francisco X. Stork (auteur)","","2011","Lemniscaat","Anders zijn | Identiteit | Familie | Geheimen | Autisme","","22/01/2015 - 14:53"
"","Met huid en haar","4 sterren","14+","Marita de Sterck (auteur)","","2011","Querido","Oorlog | Familiegeschiedenis | Geheimen | Liefde","","22/01/2015 - 14:53"
"","De Zevensprong","4 sterren","10+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2010","Leopold","Avontuur | School | Vriendschap | Geheimen | Schatzoeken","","22/01/2015 - 14:53"
"","Tonje en de geheime brief","4 sterren","8+","Maria Parr (auteur)","Heleen Brulot (illustrator)","2010","Lannoo","Vriendschap | Bejaarden | Geheimen","","22/01/2015 - 14:53"
"","Alles is anders","3 sterren","12+","Victoria Farkas (auteur)","","2008","Moon","Ziek zijn | Vriendschap | Geheimen","","22/01/2015 - 14:46"
"","Zie je graag :-)","3 sterren","14+","Brigitte van Aken (auteur)","","2010","Davidsfonds/Infodok","Brieven | Geheimen | Familie","","22/01/2015 - 14:46"
"","Mombakkes","4 sterren","12+","Do van Ranst (auteur)","","2010","Davidsfonds/Infodok","Geheimen | Gezin | Carnaval","","22/01/2015 - 14:46"
"","Mierenkolonie","4 sterren","14+","Jenny Valentine (auteur)","","2010","Moon","Geheimen | weglopen","","22/01/2015 - 14:45"
"","Tamar","4 sterren","14+","Mal Peet (auteur)","","2010","Van Goor","W.O. II | Geheimen","","22/01/2015 - 14:45"
"","Het geheim van de paashaas","3 sterren","5+","John A. Rowe (auteur)","John A. Rowe (illustrator)","2009","De Vier Windstreken","Pasen | Geheimen","","22/01/2015 - 14:45"
"","Kiek","2 sterren","14+","Mariken Jongman (auteur)","","2009","Lemniscaat","Eenoudergezinnen | Geheimen | Onbekende vaders","","22/01/2015 - 14:44"
"","Gebroken soep","4 sterren","12+","Jenny Valentine (auteur)","","2009","Moon","Depressie | Dood | Echtscheiding | Geheimen","","22/01/2015 - 14:44"
"","Het leven van Jenna Fox","4 sterren","14+","Mary E. Pearson (auteur)","","2009","The House of Books","Geheimen | Identiteit | Ouderliefde | Sciencefiction | Verkeersslachtoffers | Genetische manipulatie","","22/01/2015 - 14:43"
"","Dat is een geheim !","3 sterren","6+","Inge Misschaert (auteur)","Bert Dombrecht (illustrator)","2009","De Eenhoorn","Geheimen | Ruzie | Vriendschap","","22/01/2015 - 14:43"
"","Emily the Strange. Verloren tijd","2 sterren","12+","Rob Reger, Jessica Gruner (auteur)","Rob Reger, Buzz Parker (illustrator)","2009","Manteau","Dagboeken | Geheimen","","22/01/2015 - 14:43"
"","De Kleine Odessa","4 sterren","12+","Peter van Olmen (auteur)","","2009","Van Goor","Dapper zijn | Geheimen | Gevoelens | Goed en kwaad | Magie | Boeken","","22/01/2015 - 14:43"
"","Het zakmes","4 sterren","8+","Sjoerd Kuyper (auteur)","","2009","Leopold","Geheimen | Schrijven | Vriendschap | Zoektochten","","22/01/2015 - 14:43"
"","Het Fantastische Verhaal van Ferre en Frie","5 sterren","10+","Siska Goeminne (auteur)","Jef Roels (illustrator)","2009","De Eenhoorn","Eenzaam zijn | Geheimen | Grootouders | Pesten","","22/01/2015 - 14:43"
"","De eendenkooi","4 sterren","14+","Ben Crom (auteur)","","2009","De Harmonie","Geheimen | Grootouders | Jodenvervolging | W.O. II","","22/01/2015 - 14:43"
"","Geheime missie: Stormstad","3 sterren","13+","Joshua Mowll (auteur)","Joshua Mowll (illustrator)","2009","Manteau","Avontuur | Geheimen | Zoektochten | Uitvindingen | Machines | Macht | Azië","","22/01/2015 - 14:43"
"","Duister","4 sterren","14+","David Almond (auteur)","","2008","Lemniscaat","Dood | Geheimen | Magie | Vriendschap","","22/01/2015 - 14:33"
"","De Geheime Tuin","5 sterren","8+","Frances Hodgson Burnett (auteur)","Inga Moore (illustrator)","2008","Christofoor","Eenzaam zijn | Gehandicapten | Geheimen | Klassiekers | Natuur | Vriendschap | Tuinen","","22/01/2015 - 14:32"
"","Het monster in de spiegel","3 sterren","9+","Rian Visser (auteur)","Mark Janssen (illustrator)","2008","Zwijsen","Geheimen | Vriendschap","","22/01/2015 - 14:32"
"","Suus en Steef op reis","2 sterren","9+","Joke de Jonge (auteur)","Juliette de Wit (illustrator)","2008","Zwijsen","Avontuur | Geheimen | Vakantie","","22/01/2015 - 14:32"
"","Vliegen zonder vleugels","4 sterren","14+","Gerda Van Erkel (auteur)","","2008","Davidsfonds/Infodok","Geheimen | Gevangenis | Gezin | Homoseksualiteit | Geweld","","22/01/2015 - 14:25"
"","De geheime brief","3 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2007","Gottmer","Brieven | Geheimen","","22/01/2015 - 14:25"
"","Een mooi geheim","2 sterren","7+","Paul van Loon (auteur)","Daniëlle Schothorst (illustrator)","2008","Zwijsen","Fantaseren | Geheimen | Reuzen","","22/01/2015 - 14:25"
"","De verboden zolder","2 sterren","8+","Paul van Loon (auteur)","Rick de Haas (illustrator)","2008","Zwijsen","Geheimen | Geesten","","22/01/2015 - 14:25"
"","De naam van dit boek is geheim","2 sterren","10+","Pseudonimus Bosch (auteur)","","2008","Querido","Avontuur | Geheimen | Ontvoeringen","","22/01/2015 - 14:25"
"","Het duistere geheim van Frederick K. Bower","4 sterren","10+","Anthony Horowitz (auteur)","","2008","Facet","Detectives | Geheimen | Pesten | Rijkdom","","22/01/2015 - 14:25"
"","Mijn geheime papa","3 sterren","10+","Hilde Vandermeeren (auteur)","Sylvia Weve (illustrator)","2008","Davidsfonds/Infodok","Geheimen | Vaders","","22/01/2015 - 14:25"
"","Zootje was hier","5 sterren","7+","Edward Van de Vendel (auteur)","Carll Cneut (illustrator)","2007","De Eenhoorn","Eenzaam zijn | Enig kind | Fantasievriendjes | Geheimen | Grootouders | Interculturele samenleving | Migranten","","22/01/2015 - 14:25"
"","Lucas in de sneeuw","3 sterren","8+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2008","Lemniscaat","Dood | Geheimen | Gezin | Winter | Sneeuw","","22/01/2015 - 14:25"
"","Durf voor drie","5 sterren","6+","Bart Moeyaert (auteur)","Rotraut Susanne Berner (illustrator)","2007","Querido","Geheimen | Pesten | Post","","22/01/2015 - 14:25"
"","Oorlogsgeheimen","4 sterren","11+","Jacques Vriens (auteur)","","2007","Van Holkema & Warendorf","Geheimen | Jodenvervolging | W.O. II","","22/01/2015 - 14:15"
"","Zilt","2 sterren","12+","Tine Bergen (auteur)","","2007","Clavis","Geheimen | Verhuizen | Verliefd zijn","","22/01/2015 - 14:14"
"","Hij ligt nog in de vrachtwagen!","2 sterren","7+","Selma Noort (auteur)","Hélène Jorna (illustrator)","2007","Zwijsen","Dierentuinen | Geheimen | Zoektochten","","22/01/2015 - 14:14"
"","Waar kunnen we hier een standbeeld krijgen?","2 sterren","10+","Edward Van de Vendel (auteur)","Peter van Dongen (illustrator)","2007","Querido","Familie | Geheimen","","22/01/2015 - 14:14"
"","De Klugt-code","3 sterren","9+","Bies van Ede (auteur)","Yolanda Eveleens (illustrator)","2007","Zwijsen","Geheimen | Thrillers | Uitvindingen","","22/01/2015 - 14:11"
"","Elmo en het geheim van Sinterklaas","3 sterren","4+","Rick de Haas (auteur)","Rick de Haas (illustrator)","2007","Leopold","Geheimen | Sinterklaas","","22/01/2015 - 14:11"
"","Duivendrop","4 sterren","10+","Dirk Weber (auteur)","","2008","Querido","Geheimen | Vriendschap | Sektes","","22/01/2015 - 14:11"
"","Dievenschool","3 sterren","7+","Dirk Nielandt (auteur)","Helen van Vliet (illustrator)","2007","Zwijsen","Geheimen | School","","22/01/2015 - 14:11"
"","De geheime club","2 sterren","7+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2007","Zwijsen","Geheimen | Vriendschap | Clubs","","22/01/2015 - 14:11"
"","Geheimpjes in rijmpjes","4 sterren","5+","Ann Stolting (auteur)","Juliette de Wit (illustrator)","2007","Lannoo","Gedichten | Geheimen","","22/01/2015 - 14:11"
"","Ssst, niet verklappen!","2 sterren","4+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2007","Van Holkema & Warendorf","Feesten | Geheimen | Cadeautjes","","22/01/2015 - 14:10"
"","Het zwarte geheimenboek","4 sterren","10+","Fiona Higgins (auteur)","","2007","Querido","Avontuur | Fantasy | Geheimen","","22/01/2015 - 14:10"
"","Niks zeggen!","4 sterren","9+","Gideon Samson (auteur)","","2007","Leopold","Familie | Geheimen | Vriendschap","","22/01/2015 - 14:10"
"","Het geheim van het geheim van het geheim ...","2 sterren","8+","Hans Kuyper, Mirjam Oldenhave, Ruben Prins (auteur)","Saskia Halfmouw (illustrator)","2007","Leopold","Geheimen","","22/01/2015 - 14:10"
"","Ik vertel het niet!","3 sterren","6+","Selma Noort (auteur)","Jan Jutte (illustrator)","2007","Zwijsen","Geheimen | Verliefd zijn","","22/01/2015 - 14:10"
"","Valstrik","4 sterren","14+","Sonya Hartnett (auteur)","","2007","Facet","Familie | Geheimen | Incest","","22/01/2015 - 13:59"
"","Een goed jaar voor de rozen","3 sterren","13+","Ben Crom (auteur)","","2007","De Harmonie","Geheimen | Jodenvervolging","","22/01/2015 - 13:59"
"","Briefgeheimen","3 sterren","16+","Wim Brands, Monique Edelschaap (auteur)","","2007","Nieuw Amsterdam","Fantaseren | Geheimen","","22/01/2015 - 13:59"
"","Het ware verhaal over Geronimo Stilton","2 sterren","9+","Bea Babbelmuis (auteur)","Lorenzo Chiavini, Vinicio Corda, Michele Dallorso (illustrator)","2007","Bakermat","Geheimen | Roddelen","","22/01/2015 - 13:59"
"","Stern is het zat!","3 sterren","8+","Anke Kranendonk (auteur)","Marja Meijer (illustrator)","2007","Zwijsen","Geheimen | Eerlijk zijn","","22/01/2015 - 13:59"
"","Plan drie","3 sterren","8+","Mirjam Oldenhave (auteur)","Marja Meijer (illustrator)","2007","Zwijsen","Geheimen | Eerlijk zijn","","22/01/2015 - 13:59"
"","Rara, waar is Mara?","3 sterren","3+","Alice Hoogstad, Ton Wegman (auteur)","Alice Hoogstad (illustrator)","2007","Zwijsen","Geheimen | Winterslaap | Zoektochten","","22/01/2015 - 13:59"
"","Niet verder vertellen","4 sterren","5+","Maria van Donkelaar, Martine van Rooijen (auteur)","Heleen Brulot (illustrator)","2007","Gottmer","Geheimen | Sprookjes | Mysteries","","22/01/2015 - 13:59"
"","Het geheim van de stoere prinses","3 sterren","8+","Anna Woltz, Roos van den Berg (auteur)","Saskia Halfmouw (illustrator)","2007","Leopold","Geheimen | School","","22/01/2015 - 13:59"
"","Het spiegelhuis","4 sterren","10+","Ulysses Moore (auteur)","","2007","Bakermat","Avontuur | Geheimen | Mysteries","","22/01/2015 - 13:59"
"","Het geheim van de ontsnapte leeuw","3 sterren","8+","Paul van Loon, Ruben Prins, Els Rooijers (auteur)","Saskia Halfmouw (illustrator)","2007","Leopold","Avontuur | Geheimen","","22/01/2015 - 13:58"
"","Pretty Little Liars","2 sterren","13+","Sara Shepard (auteur)","","2007","The House of Books","Geheimen | Verdwijningen","","22/01/2015 - 13:58"
"","Thalassa","4 sterren","14+","Karel Verleyen (auteur)","","2007","Manteau","Geheimen","","22/01/2015 - 13:58"
"","De vloek van Pak","2 sterren","10+","Robin Raven (auteur)","","2006","Van Goor","Geheimen | Indonesië","","22/01/2015 - 13:54"
"","De stalker","2 sterren","12+","Bobje Goudsmit (auteur)","","2006","Uitgeverij Holland","Dood | Geheimen | Pesten | Geesten","","22/01/2015 - 13:54"
"","De 1001 geheimen van Eva Zout","5 sterren","10+","Judith Eiselin (auteur)","","2006","Querido","Geheimen | Pesten | School | Vriendschap","","22/01/2015 - 13:54"
"","Een geheim bij de buren","2 sterren","6+","Marjon Hoffman (auteur)","Hélène Jorna (illustrator)","2006","Zwijsen","Geheimen | Nieuwsgierig zijn | Vriendschap","","22/01/2015 - 13:54"
"","Kodo","3 sterren","12+","Bert Kouwenberg (auteur)","","2006","Davidsfonds/Infodok","Geheimen | Japan","","22/01/2015 - 13:49"
"","Balotje en de baby","4 sterren","5+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2006","Leopold","Baby's | Geboorte | Geheimen | Gezinsuitbreiding | Zwangerschap","","22/01/2015 - 12:17"
"","De man bij het meer","3 sterren","14+","Ed Franck (auteur)","","2005","Querido","Geheimen | Liefde | Liefdesverdriet","","22/01/2015 - 12:16"
"","Bloeddroom","4 sterren","12+","André Boesberg (auteur)","","2005","Lannoo","Dromen | Familiegeschiedenis | Geheimen | Zee","","22/01/2015 - 12:16"
"","De jongen in de gestreepte pyjama","5 sterren","14+","John Boyne (auteur)","","2006","Arena","Geheimen | Jodenvervolging | Vriendschap | W.O. II","","22/01/2015 - 12:16"
"","Het Grote Misschien","4 sterren","15+","John Green (auteur)","","2005","Lemniscaat","Dood | Geheimen | School | Verliefd zijn | Vriendschap | Zelfdoding","","22/01/2015 - 12:16"
"","Nieuw bloed","3 sterren","8+","Peter Vervloed (auteur)","Joyce van Oorschot (illustrator)","2005","Zwijsen","Geheimen | Vriendschap | Ziek zijn","","22/01/2015 - 12:16"
"","Geheimen van een ex-heks","3 sterren","9+","Sanne de Bakker (auteur)","Georgien Overwater (illustrator)","2005","Van Goor","Geheimen | Heksen","","22/01/2015 - 12:16"
"","Linn gaat erachteraan","3 sterren","9+","Cees Rutgers (auteur)","Els van Egeraat (illustrator)","2005","Zwijsen","Geheimen | Nieuwsgierig zijn","","22/01/2015 - 12:15"
"","Het midden van de wereld","5 sterren","16+","Andreas Steinhöfel (auteur)","","2005","Lemniscaat","Anders zijn | Eenoudergezinnen | Geheimen | Groeipijnen | Homoseksualiteit | Liefde | Moeders | Onbekende vaders | Tweelingen","","22/01/2015 - 12:04"
"","Het geheim","5 sterren","3+","Eric Battut (auteur)","Eric Battut (illustrator)","2005","De Eenhoorn","Dieren | Fruit | Geheimen","","22/01/2015 - 12:04"
"","Het boekje dat niemand mag lezen","1 ster","3+","Nienke Oosterbaan (auteur)","","2005","Mo'media","Geheimen","","22/01/2015 - 12:04"
"","Dans in de branding","3 sterren","12+","An van 't Oosten (auteur)","","2005","Davidsfonds/Infodok","Geheimen","","22/01/2015 - 12:04"
"","Ik ben een zeemeermin (maar dat is geheim)","4 sterren","8+","Sabine Wisman (auteur)","Annet Schaap (illustrator)","2004","Leopold","Geheimen | Zee","","22/01/2015 - 12:04"
"","Het torengeheim","2 sterren","9+","Pauline Michgelsen (auteur)","","2005","Querido","Avontuur | Geheimen","","22/01/2015 - 12:03"
"","Het dansende licht","4 sterren","10+","Tonke Dragt (auteur)","Tonke Dragt, Annemarie van Haeringen, Philip Hopman (illustrator)","2005","Leopold","Geheimen | Sprookjesachtige verhalen","","22/01/2015 - 12:03"
"","Het geheim van de maffiamoeder","3 sterren","8+","Haye van der Heyden (auteur)","Saskia Halfmouw (illustrator)","2005","Leopold","Geheimen","","22/01/2015 - 12:03"
"","Bijna jarig","4 sterren","5+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2005","Querido","Geheimen | Jarig zijn","","22/01/2015 - 12:03"
"","Debbie & Fientje","4 sterren","5+","Patsy Backx (auteur)","Patsy Backx (illustrator)","2005","De Harmonie","Boos zijn | Geheimen | Nieuwsgierig zijn | Wonen","","22/01/2015 - 12:03"
"","Onder vier ogen","2 sterren","14+","Sandra Glover (auteur)","","2004","Clavis","Geheimen","","22/01/2015 - 12:03"
"","Keizer en de schelpenzanger","4 sterren","8+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2005","Leopold","Dood | Geheimen | Verdrietig zijn","","22/01/2015 - 12:03"
"","Jij alleen ... alleen jij","4 sterren","13+","Tom Bezemer (auteur)","","2004","Leopold","Geheimen | Liefde","","22/01/2015 - 11:43"
"","Het kistje van Cleo","4 sterren","10+","Hilde Vandermeeren (auteur)","Harmen van Straaten (illustrator)","2005","Davidsfonds/Infodok","Geheimen | Kansarmoede | Vriendschap","","22/01/2015 - 11:43"
