"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Draden","5 sterren","4+","Torill Kove (auteur)","Torill Kove (illustrator)","2018","Ploegsma","Zoeken | Verbondenheid | Liefde","","08/02/2019 - 23:14"
"","Helemaal aan de rand van mij, ben jij","5 sterren","5+","Agnès de Lestrade (auteur)","Valeria Docampo (illustrator)","2017","De Eenhoorn","Liefde | Fantaseren","","13/06/2018 - 09:55"
"","De kleine Sneeuwman","4 sterren","3+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2016","Leopold","Liefde | Speelgoed | Vriendschap","","12/12/2017 - 16:29"
"","Ik ben heel veel liefde","4 sterren","5+","Wally de Doncker (auteur)","Fatinha Ramos (illustrator)","2017","Davidsfonds/Infodok","Liefde | Familie","","24/10/2017 - 15:19"
"","Beertje Bikkel wil de maan aanraken","4 sterren","3+","Juliet Groom (auteur)","Jonny Lambert (illustrator)","2016","Veltman Uitgevers","Liefde | Opgroeien | Mama","","07/05/2017 - 18:48"
"","Mijn opa en oma","2 sterren","3+","Claire Freedman (auteur)","Judi Abbot/Giuditta Gaviraghi (illustrator)","2016","Veltman Uitgevers","Grootouders | Liefde","","25/04/2017 - 14:24"
"","Raad eens hoeveel ik van je hou in de winter","3 sterren","3+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2016","Lemniscaat","Liefde | Hazen | Vriendschap | Winter","","29/03/2017 - 21:46"
"","Belle en het Beest","3 sterren","5+","An Leysen (auteur)","An Leysen (illustrator)","2016","Clavis","Sprookjes | Liefde","","29/03/2017 - 17:00"
"","Mijn lieverdje","3 sterren","4+","Astrid Desbordes (auteur)","Pauline Martin (illustrator)","2016","Clavis","Liefde | Tegenstellingen | Opgroeien","","16/10/2016 - 10:31"
"","Liefde, wat is dat eigenlijk?","2 sterren","5+","Fulvia Degl'Innocenti (auteur)","Francesca Carabelli (illustrator)","2015","NBD Biblion","Liefde","","02/06/2016 - 14:09"
"","Uilskuiken en Takkeling","4 sterren","5+","Raf Walschaerts, Ariane Sonck (auteur)","Sabien Clement (illustrator)","2016","Lannoo","Opgroeien | Afscheid | Liefde","","10/05/2016 - 15:08"
"","Ik wens je meer","3 sterren","4+","Amy Krouse Rosenthal (auteur)","Tom Lichtenheld (illustrator)","2015","Uitgeverij De Fontein","Wensen | Liefde","","21/12/2015 - 16:09"
"","Wachten op Matroos","5 sterren","5+","André Sollie (auteur)","Ingrid Godon (illustrator)","2015","Querido","Wachten | Dromen | Gemis | Liefde | Vriendschap | Zee","","21/12/2015 - 16:04"
"","Ik wil voor altijd bij je zijn","4 sterren","5+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2012","Leopold","Winter | Liefde | Speelgoed | Wensen | Verliefd zijn","","13/02/2015 - 13:55"
"","Voor altijd in je hart","2 sterren","4+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2013","Clavis","Dood | Liefde","","22/01/2015 - 15:19"
"","Prinses Turandot","3 sterren","5+","Judith Vindevogel (auteur)","Ingrid Godon (illustrator)","2013","Lannoo","Sprookjes | Opera | Liefde | Muziek","","22/01/2015 - 15:11"
"","Eefje Donkerblauw","4 sterren","4+","Geert de Kockere (auteur)","Lieve Baeten (illustrator)","2012","De Eenhoorn","Kleuren | Liefde | Vriendschap | Verdraagzaamheid","","22/01/2015 - 15:10"
"","Raad eens hoeveel ik van je hou! Altijd en overal","3 sterren","3+","Sam McBratney (auteur)","Debbie Tarbett, Andy Wagner (illustrator)","2013","Lemniscaat","Liefde | Natuur","","22/01/2015 - 15:10"
"","Ik wil voor altijd bij je zijn","4 sterren","5+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2012","Leopold","Winter | Liefde | Speelgoed | Wensen","","22/01/2015 - 15:10"
"","Berre vindt een papiertje","4 sterren","5+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2012","De Eenhoorn","Vriendschap | Liefde | Verzamelingen","","22/01/2015 - 15:04"
"","Mannetje Jas","4 sterren","4+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2011","Querido","Koude | Kleding | Liefde | Eenzaam zijn","","22/01/2015 - 15:04"
"","Het jongetje op de maan","3 sterren","4+","Alice Brière-Haquet (auteur)","Célia Chauffrey (illustrator)","2011","Zirkoon","Maan | Liefde | Moeders","","22/01/2015 - 14:56"
"","Mevrouw Ja & Meneer Nee","4 sterren","5+","Pieter van Oudheusden (auteur)","Inge Bogaerts (illustrator)","2011","Lannoo","Blij zijn | Humeurig zijn | optimisme | pessimisme | Liefde","","22/01/2015 - 14:56"
"","De vraag van Olifant","4 sterren","5+","Leen van den Berg (auteur)","Kaatje Vermeire (illustrator)","2011","De Eenhoorn","Liefde | Filosoferen","","22/01/2015 - 14:56"
"","Hart gezocht - verloren - gevonden","4 sterren","4+","Eef Rombaut (auteur)","Emma Thyssen (illustrator)","2011","Lannoo","Liefde | Huwelijk | Echtscheiding | Nieuw samengestelde gezinnen","","22/01/2015 - 14:56"
"","Guus de gans vindt het geluk","3 sterren","4+","Frances Hope (auteur)","Jill Latter (illustrator)","2011","De Vier Windstreken","Ganzen | Zee | Humeurig zijn | Geluk | Liefde","","22/01/2015 - 14:54"
"","Berre en Fleur","4 sterren","5+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2011","De Eenhoorn","Bloemen | Vriendschap | Liefde | Tuinen","","22/01/2015 - 14:54"
"","De schoenen van Jakob","5 sterren","5+","Agnès de Lestrade (auteur)","Tom Schamp (illustrator)","2010","Lannoo","Schoenen | Liefde","","22/01/2015 - 14:45"
"","Groot van Liefde","3 sterren","5+","ianka Fleerackers (auteur)","Sebastiaan Van Doninck (illustrator)","2010","De Eenhoorn","Maan | Liefde","","22/01/2015 - 14:45"
"","De liefste opa van de wereld","3 sterren","4+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2009","Moon","Humor | Liefde | Grootouders","","22/01/2015 - 14:45"
"","Eefje Donkerblauw","4 sterren","4+","Geert de Kockere (auteur)","Lieve Baeten (illustrator)","2008","De Eenhoorn","Kleuren | Liefde | Verdraagzaamheid","","22/01/2015 - 14:43"
"","Het land van de grote woordfabriek","5 sterren","5+","Agnès de Lestrade (auteur)","Valeria Docampo (illustrator)","2009","De Eenhoorn","Liefde | Taal","","22/01/2015 - 14:43"
"","Het Zwanenmeer","2 sterren","5+","Marko Simsa (auteur)","Doris Eisenburger (illustrator)","2009","De Vier Windstreken","Liefde | Sprookjes | Ballet","","22/01/2015 - 14:43"
"","Het boek van de hut","3 sterren","4+","Maria van Eeden (auteur)","Daniëlle Schothorst (illustrator)","2009","Zwijsen","Liefde | Sprookjesachtige verhalen | Verliefd zijn","","22/01/2015 - 14:43"
"","Mijn mama kan toveren","3 sterren","3+","Carl Norac (auteur)","Ingrid Godon (illustrator)","2009","Leopold","Liefde | Moeders","","22/01/2015 - 14:33"
"","Opa Kees & Oma Keetje","3 sterren","5+","Jantien Buisman (auteur)","Jantien Buisman (illustrator)","2008","De Harmonie","Grootouders | Liefde","","22/01/2015 - 14:25"
"","Het ongelooflijke verhaal van Marie","3 sterren","5+","Joris van den Brande (auteur)","Tom Hautekiet (illustrator)","2007","Lannoo","Liefde | Reizen | Sprookjesachtige verhalen | Verdrietig zijn","","22/01/2015 - 14:25"
"","Schatje en Scheetje","4 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Mies van Hout (illustrator)","2008","Lemniscaat","Fantaseren | Gevangenis | Liefde | Diefstal | Geluk","","22/01/2015 - 14:25"
"","Een katje van goud","4 sterren","3+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2008","Lannoo","Katten | Liefde","","22/01/2015 - 14:25"
"","Prinses zkt ridder","4 sterren","5+","Britt van Marsenille (auteur)","Tom Schoonooghe (illustrator)","2007","Lannoo","Liefde | Sprookjes","","22/01/2015 - 14:15"
"","Ik hoor bij jou","2 sterren","5+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2007","Uitgeverij De Fontein","Liefde","","22/01/2015 - 14:14"
"","De liefste papa van de wereld dat ben jij","1 ster","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2008","The House of Books","Gezin | Liefde | Vaders","","22/01/2015 - 14:14"
"","De liefste mama van de wereld dat ben jij","1 ster","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2008","The House of Books","Gezin | Liefde | Moeders","","22/01/2015 - 14:14"
"","De liefste opa van de wereld dat ben jij","1 ster","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2008","The House of Books","Grootouders | Liefde","","22/01/2015 - 14:14"
"","De liefste oma van de wereld dat ben jij","1 ster","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2008","The House of Books","Grootouders | Liefde","","22/01/2015 - 14:14"
"","Pik in, zei de rat","4 sterren","4+","Tjibbe Veldkamp (auteur)","Nicole de Cock (illustrator)","2007","Gottmer","Liefde | Vriendschap met dieren","","22/01/2015 - 14:11"
"","Hazeltje. Een heel jaar lang","4 sterren","3+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2007","Lemniscaat","Kleuren | Liefde | Natuur | Seizoenen | Verwondering | Dozen","","22/01/2015 - 14:11"
"","Klapzoen","4 sterren","5+","Erik van Os, Elle van Lieshout (auteur)","Nicolle van den Hurk (illustrator)","2007","Zwijsen","Gedichten | Liefde | Verliefd zijn","","22/01/2015 - 13:58"
"","Ik kan je niet missen!","2 sterren","4+","Quentin Gréban (auteur)","Moritz Petz (illustrator)","2007","De Vier Windstreken","Liefde | Gemis","","22/01/2015 - 13:58"
"","Dansen op het ijs","5 sterren","5+","Daniela Bunge (auteur)","Daniela Bunge (illustrator)","2006","De Vier Windstreken","Echtscheiding | Grootouders | Liefde | Verliefd zijn | Winter","","22/01/2015 - 13:54"
"","De schat van Wiebe","3 sterren","4+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2006","Clavis","Liefde | Zeerovers | Schatzoeken | Gemis","","22/01/2015 - 13:54"
"","De wens","3 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Paula Gerritsen (illustrator)","2006","Lemniscaat","Liefde | Seizoenen | Verlangen","","22/01/2015 - 13:48"
"","Het grote boek over de liefde","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Alex de Wolf (illustrator)","2006","Van Holkema & Warendorf","Liefde | Logeren | Vriendschap | Geluk","","22/01/2015 - 13:48"
"","Houden van Jules","3 sterren","3+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2006","Zwijsen","Liefde","","22/01/2015 - 13:48"
"","Knuffelkonijn","4 sterren","3+","Emile Jadoul (auteur)","Emile Jadoul (illustrator)","2006","De Eenhoorn","Liefde | Slapen gaan | Konijnen | Geborgenheid | Kussen","","22/01/2015 - 12:16"
"","Mannetje Jas","4 sterren","4+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2006","Querido","Eenzaam zijn | Kleding | Liefde | Koude","","22/01/2015 - 12:16"
"","Mijn held","3 sterren","5+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2005","Lemniscaat","Liefde | Stoer doen | Verliefd zijn | Muizen","","22/01/2015 - 12:04"
"","Wiet","1 ster","4+","Marc de Bel (auteur)","Marc de Bel (illustrator)","2005","Tingel","Liefde","","22/01/2015 - 12:03"
"","De kerstbengel","2 sterren","4+","Anke Kranendonk (auteur)","Ingrid Godon (illustrator)","2005","Zwijsen","Kerstmis | Liefde | Engelen","","22/01/2015 - 12:03"
"","Ik kan je niet missen!","2 sterren","4+","Moritz Petz (auteur)","Quentin Gréban (illustrator)","2005","De Vier Windstreken","Liefde | Vakantie","","22/01/2015 - 12:03"
"","Bessel vindt een eitje","2 sterren","3+","Julia Rawlinson (auteur)","Jane Massey (illustrator)","2004","De Vries-Brouwers","Liefde | Natuur | Verzorgen","","22/01/2015 - 11:42"
