"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Schaap zoekt groen","3 sterren","3+","Eef Rombaut (auteur)","Emma Thyssen (illustrator)","2015","Lannoo","Stad | Dieren | Buren | Natuur","","27/01/2016 - 16:38"
"","De reis van Raaf en Papegaai","3 sterren","7+","Li Lefébure (auteur)","Jenny Bakker (illustrator)","2015","Clavis","Avontuur | Reizen | Dieren | Natuur | Vriendschap","","06/01/2016 - 11:26"
"","En nu mijn bad uit!","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2015","Gottmer","Bad | Dieren | Olifanten","","21/12/2015 - 14:01"
"","De dieren van Ingela","3 sterren","2+","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2015","Gottmer","Dieren | Kijkboeken","","18/12/2015 - 13:46"
"","Krokofant","3 sterren","2+","Mary Murphy (auteur)","Mary Murphy (illustrator)","2015","Lemniscaat","Dieren","","27/11/2015 - 16:29"
"","Poesje Mauw","3 sterren","2+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2014","Lemniscaat","Dieren | Kinderliederen","","20/10/2015 - 14:59"
"","De wilde heks. De vuurproef","3 sterren","10+","Lene Kaaberbol (auteur)","","2015","Lannoo","Heksen | Dieren","","19/10/2015 - 17:00"
"","Kijk eens. Waar ik woon!","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2015","Clavis","Wonen | Dieren","","02/10/2015 - 16:06"
"","Meneer Macaroni gaat picknicken","3 sterren","3+","Jocelyn Wild (auteur)","Max Velthuijs (illustrator)","2015","Leopold","Picknicks | Dieren | Vriendschap | Zomer | Pech","","01/09/2015 - 15:48"
"","Het vliegende schaap","3 sterren","9+","Daphne Deckers (auteur)","Annet Schaap (illustrator)","2014","Moon","Rouwverwerking | Dieren | Techniek | Avontuur","","25/06/2015 - 13:42"
"","Het grote boek van Klein-Mannetje","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2015","De Vier Windstreken","Vriendschap | Dieren | Wonen | Helpen | Geluk","","13/05/2015 - 15:07"
"","De kleine dikke Barbapapa","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2015","Gottmer","Dieren | Avontuur | Gezin","","12/05/2015 - 14:17"
"","Een hoop vrienden","3 sterren","3+","Kerstin Schoene (auteur)","Kerstin Schoene (illustrator)","2015","De Eenhoorn","Vriendschap | Vliegen | Dieren | Samenwerking","","15/04/2015 - 17:01"
"","Kijk Beer!","3 sterren","1-","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2015","Gottmer","Dieren","","08/04/2015 - 16:37"
"","Ik ben ik","3 sterren","4+","Mira Lobe (auteur)","Susi Weigel (illustrator)","2013","De Vier Windstreken","Identiteit | Verschillen | Gelijkenissen | Dieren","","01/04/2015 - 16:35"
"","Ik ben eigenlijk toch wel heel erg een beetje gek op jou...","3 sterren","4+","Sylvia van Ommen (auteur)","Sylvia van Ommen (illustrator)","2015","Lemniscaat","Verliefd zijn | Dieren | Ballet","","01/04/2015 - 15:09"
"","Wie wil met de bal spelen?","3 sterren","2+","Sylvie Misslin (auteur)","Amandine Piu (illustrator)","2014","De Eenhoorn","Jarig zijn | Spelen | Dieren | Vriendschap | Verdwaald zijn | Zoektochten","","17/03/2015 - 14:21"
"","Met z'n tweetjes een streepje voor","3 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Dieren | Gelijkenissen | Verschillen | Uiterlijk | Lichaam(sdelen)","","04/03/2015 - 15:20"
"","Met z'n tweetjes rustig aan","3 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Dieren | Gelijkenissen | Verschillen","","04/03/2015 - 15:12"
"","Welkom in Circus Chapito","3 sterren","5+","Hetty van Aar (auteur)","Inge Lavrijsen (illustrator)","2014","Oogappel","Circus | Dieren","","16/02/2015 - 09:47"
"","Olli is een olifant","3 sterren","2+","Diederikje Bok (auteur)","Hein Mevissen (illustrator)","2014","Leopold","Olifanten | Dieren | Verkleden","","13/02/2015 - 13:55"
"","Groot en klein op de boerderij","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Clavis","Tegenstellingen | Dieren | Boerderijen","","13/02/2015 - 13:55"
"","Rimboerumba","3 sterren","3+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2014","Gottmer","Geluiden | Dieren | Telboeken | Muziek","","13/02/2015 - 13:55"
"","Driedubbel feest met Kikker","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs Foundation (illustrator)","2014","Leopold","Dieren | Vriendschap | Spelen | Picknicks","","13/02/2015 - 13:55"
"","Feest voor de machines","3 sterren","5+","Edward Van de Vendel (auteur)","Liesbeth De Stercke (illustrator)","2014","De Eenhoorn","Feesten | Machines | Dieren | Vervoermiddelen","","13/02/2015 - 13:55"
"","De kleurenboef","3 sterren","4+","Matthieu Maudet (auteur)","Matthieu Maudet (illustrator)","2014","Uitgeverij De Fontein","Kleuren | Dieren | Diefstal","","22/01/2015 - 15:25"
"","Blaar en Tok trekken de wereld in","3 sterren","5+","Christina Guirlande (auteur)","Lieve Janssen (illustrator)","2014","Het Punt","Ouder worden | weglopen | Dieren | Boerderijen","","22/01/2015 - 15:25"
"","Belle & Boo en het vrolijke kerstfeest","3 sterren","4+","Gillian Shields (auteur)","Mandy Sutcliffe (illustrator)","2014","De Vier Windstreken","Kerstmis | Dieren | Feesten | Cadeautjes","","22/01/2015 - 15:25"
"","Trippel Trappel. Dierensinterklaas","3 sterren","5+","Marcel van Driel (auteur)","","2014","Leopold","Sinterklaas | Dieren","","22/01/2015 - 15:25"
"","Billen!","3 sterren","1+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2014","De Vier Windstreken","Dieren | Lichaam(sdelen)","","22/01/2015 - 15:25"
"","Mijn mama heeft geen slurf","3 sterren","3+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2014","Gottmer","Dieren | Moeders","","22/01/2015 - 15:25"
"","Hoe doet de kameleon?","3 sterren","1+","Jean Maubille (auteur)","Jean Maubille (illustrator)","2014","De Eenhoorn","Dieren | Geluiden","","22/01/2015 - 15:24"
"","De Moemins en de grote overstroming","3 sterren","6+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2014","Clavis","Natuur | Avontuur | Dieren | Bossen | Overstromingen","","22/01/2015 - 15:24"
"","Waar zijn Kleine Beer en Kleine Tijger?","3 sterren","3+","Janosch (auteur)","Janosch (illustrator)","2014","Davidsfonds/Infodok","Dieren | Vriendschap | Zoekboeken","","22/01/2015 - 15:24"
"","Mijn dierenboek","3 sterren","2+","Jo Ryan (auteur)","Jo Ryan (illustrator)","2014","Oogappel","Dieren","","22/01/2015 - 15:24"
"","Hoe doet dit dier? Grom! Grom!","3 sterren","1+","Seb Braun (auteur)","Seb Braun (illustrator)","2014","Gottmer","Dieren | Geluiden","","22/01/2015 - 15:24"
"","Hoe doet dit dier? Brul! Brul!","3 sterren","2+","Seb Braun (auteur)","Seb Braun (illustrator)","2014","Gottmer","Geluiden | Dieren | Oerwouden","","22/01/2015 - 15:24"
"","Waar is de maan gebleven?","3 sterren","4+","Richard Byrne (auteur)","Richard Byrne (illustrator)","2014","De Vries-Brouwers","Maan | Sterren | Dieren","","22/01/2015 - 15:24"
"","Ontsnapt","3 sterren","9+","Veronica Cossanteli (auteur)","","2014","Chicken House","Fantasy | Avontuur | Dieren","","22/01/2015 - 15:24"
"","Superjuffie in de soep","3 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2014","Van Holkema & Warendorf","Dieren | Superhelden | Milieuvervuiling | School","","22/01/2015 - 15:24"
"","Goedele","3 sterren","3+","Catherine Rayner (auteur)","Catherine Rayner (illustrator)","2013","De Vries-Brouwers","Tellen | Vriendschap | Afrika | Dieren","","22/01/2015 - 15:24"
"","Hoe doet dit dier? Boe! Boe!","3 sterren","2+","Seb Braun (auteur)","Seb Braun (illustrator)","2014","Gottmer","Boerderijen | Dieren | Geluiden","","22/01/2015 - 15:24"
"","Wie 't hardst kan brullen","3 sterren","3+","Thomas Taylor (auteur)","Thomas Taylor (illustrator)","2014","De Vries-Brouwers","Dieren | Oerwouden | Lawaai | Plagen","","22/01/2015 - 15:24"
"","Nog eens, Mama!","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2013","Clavis","Dieren | Moeders | Spelen","","22/01/2015 - 15:19"
"","Hoger, Papa!","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2013","Clavis","Dieren | Vaders | Spelen","","22/01/2015 - 15:19"
"","Poesje Mauw wat doe je nou?","3 sterren","2+","Nanna Adams (auteur)","Tijn Snoodijk (illustrator)","2014","De Eenhoorn","Gedichten | Dieren | Kinderliederen","","22/01/2015 - 15:19"
"","Het molletje en de adelaar","3 sterren","5+","Hana Doskocilova (auteur)","Zdeněk Miler (illustrator)","2014","Gottmer","Natuur | Dieren | Overstromingen | Opgroeien","","22/01/2015 - 15:19"
"","Hier is Pier","3 sterren","6+","Rian Visser (auteur)","Leo Timmers (illustrator)","2014","Gottmer","Dieren | Vriendschap","","22/01/2015 - 15:19"
"","We hebben er een geitje bij","3 sterren","3+","Marjet Huiberts (auteur)","Iris Deppe (illustrator)","2014","Gottmer","Boerderijen | Dieren | Geboorte","","22/01/2015 - 15:19"
