"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kleine Wolk","2 sterren","5+","Wieteke van Dort (auteur)","Yvonne Jagtenberg (illustrator)","2005","Zwijsen","Weer | Zwerftochten","","22/01/2015 - 12:16"
"","De kalebas van Kale Bas","1 ster","5+","Marc de Bel (auteur)","Luc Sauviller (illustrator)","2005","Tingel","Avontuur | Wedstrijden","","22/01/2015 - 12:16"
"","Het paard van Sinterklaas","4 sterren","4+","Aby Hartog (auteur)","Aby Hartog (illustrator)","2005","Zirkoon","Dieren | Sinterklaas","","22/01/2015 - 12:16"
"","Barbapapa in de winter","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2005","Gottmer","Winter | Koude | Duurzaamheid","","22/01/2015 - 12:16"
"","Bub de badeend","3 sterren","4+","Marc de Bel (auteur)","Maandacht (illustrator)","2005","Tingel","Fantaseren | Vriendschap","","22/01/2015 - 12:16"
"","De bruiloft van Ties en Tos","2 sterren","5+","Anke Kranendonk (auteur)","Jan Jutte (illustrator)","2005","Zwijsen","Tweelingen | Huwelijk","","22/01/2015 - 12:16"
"","Pret van A tot Z","1 ster","3+","Lisa Bruce (auteur)","Debi Gliori (illustrator)","2005","Bakermat","Beeldwoordenboeken","","22/01/2015 - 12:16"
"","Op het platteland","3 sterren","3+","Thomas Baas (auteur)","Thomas Baas (illustrator)","2005","NBD Biblion","","Boerderijen | Platteland | Vervoermiddelen","22/01/2015 - 12:16"
"","Op zee en in de lucht","3 sterren","3+","Thomas Baas (auteur)","Thomas Baas (illustrator)","2005","NBD Biblion","","Vliegtuigen | Boten","22/01/2015 - 12:16"
"","Het kleine Pietertje Pet boek","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2005","Van Holkema & Warendorf","Kerstmis | Sinterklaas","","22/01/2015 - 12:16"
"","De vrolijke wereld van Mika","3 sterren","5+","Margreeth Bezemer (auteur)","Georgien Overwater (illustrator)","2005","Mercis","Kleuterbelevenissen | Spelen","","22/01/2015 - 12:16"
"","Dierenbaby's in de bergen","3 sterren","4+","Vicky Weber (auteur)","","2005","Standaard","","Bergen | Dieren","22/01/2015 - 12:16"
"","Jos heeft lentekriebels","3 sterren","5+","Hilde Loeters (auteur)","Anne-Mie de Leender (illustrator)","2005","Clavis","Dieren | Lente | Verliefd zijn","","22/01/2015 - 12:16"
"","Kars in de poepfabriek","1 ster","5+","Charlotte Molenaar (auteur)","Inge Nouws (illustrator)","2005","Thoeris","Lichaam(sdelen)","","22/01/2015 - 12:16"
"","Dinosaurussen","3 sterren","5+","Robert Tainsh, Simon Mugford (auteur)","Robert Tainsch, Simon Mugford (illustrator)","2005","Piccolo","","Dinosaurussen","22/01/2015 - 12:16"
"","Hier is de boze heks","5 sterren","5+","Hanna Kraan (auteur)","Annemarie van Haeringen (illustrator)","2005","Lemniscaat","Dieren | Heksen","","22/01/2015 - 12:16"
"","Het grote decemberboek","3 sterren","5+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2005","Ploegsma","Feesten | Kerstmis | Sinterklaas | Winter","","22/01/2015 - 12:16"
"","De echte Sinterklaas vertelt","3 sterren","4+","Sil van Speijk (auteur)","Wilbert van der Steen (illustrator)","2005","Van Goor","Kinderliederen | Sinterklaas","","22/01/2015 - 12:16"
"","Een winternacht","2 sterren","4+","M Christina Butler (auteur)","Tina MacNaughton (illustrator)","2005","De Eekhoorn","Dieren | Kerstmis | Kleding | Winter","","22/01/2015 - 12:16"
"","De boerderij van Muis","2 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Boerderijen | Dieren","","22/01/2015 - 12:16"
"","Klokkijken met Winnie de Poeh","2 sterren","4+","A.A. Milne (auteur)","Ernest H. Shepard (illustrator)","2005","Piccolo","Klok kijken","","22/01/2015 - 12:16"
"","Foeksia en de toverschaatsen","3 sterren","5+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2005","Leopold","Heksen | Vriendschap","","22/01/2015 - 12:16"
"","Positieve Poeh - een boek voor je innerlijke beer","4 sterren","5+","A.A. Milne (auteur)","Ernest H. Shepard (illustrator)","2005","Piccolo","Klassiekers | Vriendschap","","22/01/2015 - 12:16"
"","Positieve Poeh - een boek vol blije gedachten","4 sterren","5+","A.A. Milne (auteur)","Ernest H. Shepard (illustrator)","2005","Piccolo","Blij zijn | Klassiekers","","22/01/2015 - 12:16"
"","Positieve Poeh - een boek voor expotities en avonturen","4 sterren","5+","A.A. Milne (auteur)","Ernest H. Shepard (illustrator)","2005","Piccolo","Avontuur | Klassiekers","","22/01/2015 - 12:16"
"","Positieve Poeh - een boek voor lastige dagen","4 sterren","5+","A.A. Milne (auteur)","Ernest H. Shepard (illustrator)","2005","Piccolo","Klassiekers","","22/01/2015 - 12:16"
"","Tom en de dinosaurussen in het museum","2 sterren","3+","Ian Whybrow (auteur)","Adrian Reynolds (illustrator)","2005","Mercis","Dinosaurussen | Knuffels | Verdwaald zijn | Musea","","22/01/2015 - 12:16"
"","AbZebra","4 sterren","3+","Bette Westera (auteur)","","2005","Gottmer","ABC-boeken | Dieren | Afrika","","22/01/2015 - 12:16"
"","Sneeuw vriendjes","1 ster","4+","M Christina Butler (auteur)","Tina MacNaughton (illustrator)","2005","De Eekhoorn","Dieren | Vriendschap | Sneeuw","","22/01/2015 - 12:15"
"","Jip en Janneke. Naar het circus en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Klassiekers | Kleuterbelevenissen | Vriendschap","","22/01/2015 - 12:15"
"","Schaatsen met een stoel","4 sterren","5+","Selma Noort (auteur)","Harmen van Straaten (illustrator)","2005","Zwijsen","Winter","","22/01/2015 - 12:15"
"","De grote file!","2 sterren","4+","","Katy Taggart (illustrator)","2005","Van Holkema & Warendorf","Vervoermiddelen","","22/01/2015 - 12:15"
"","Kleine Aap's Grote Plascircus","2 sterren","3+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2005","Lannoo","Circus | Meisjes/jongens | Apen | Plassen","","22/01/2015 - 12:15"
"","Winnie de Poeh speelboek","2 sterren","4+","","Andrew Grey (illustrator)","2005","Piccolo","","","22/01/2015 - 12:15"
"","Jako","3 sterren","4+","Antonie Schneider (auteur)","Ulrike Möltgen (illustrator)","2005","Davidsfonds/Infodok","Dromen | Honden | Vriendschap met dieren","","22/01/2015 - 12:15"
"","Net als mijn papa","3 sterren","3+","David Melling (auteur)","David Melling (illustrator)","2005","Zirkoon","Dieren | Vaders","","22/01/2015 - 12:15"
"","De kriebeltrui","3 sterren","4+","Patrick Heuchemer (auteur)","Nancy Kers (illustrator)","2005","Lannoo","Kleding","","22/01/2015 - 12:15"
"","Kamiel Kameel","2 sterren","5+","Nikol Salen (auteur)","Caroline Heens (illustrator)","2005","Clavis","Dieren | Identiteit","","22/01/2015 - 12:15"
"","De grapjas","3 sterren","4+","Willem Eekhof (auteur)","Jan van der Voo (illustrator)","2005","Zwijsen","Goochelen","","22/01/2015 - 12:04"
"","Jinnie Droomfee","2 sterren","5+","Berlie Doherty (auteur)","Jane Ray (illustrator)","2005","Christofoor","Dromen","","22/01/2015 - 12:04"
"","De bouwplaats","2 sterren","3+","Thomas Baas (auteur)","Thomas Baas (illustrator)","2005","NBD Biblion","","Vervoermiddelen | Bouwen","22/01/2015 - 12:04"
"","Een zoen voor Zeno","3 sterren","5+","Inne van den Bossche (auteur)","Inne van den Bossche (illustrator)","2005","Abimo","Bang zijn | Dyslexie | School | Schrijven","","22/01/2015 - 12:04"
"","Laat me niet alleen","3 sterren","4+","Oliver Jeffers (auteur)","Oliver Jeffers (illustrator)","2005","Ten Have","Eenzaam zijn | Reizen | Vriendschap met dieren | Pinguïns","","22/01/2015 - 12:04"
"","Kasper de fietsenmaker","3 sterren","5+","Lars Klinting (auteur)","Lars Klinting (illustrator)","2005","Veltman Uitgevers","Fietsen | Uitstapjes","","22/01/2015 - 12:04"
"","Milly en Molly's maandag","2 sterren","5+","Gill Pittar (auteur)","Cris Morrell (illustrator)","2005","De Eekhoorn","Eerste schooldag","","22/01/2015 - 12:04"
"","Milly en Molly. Wat was dat?","2 sterren","5+","Gill Pittar (auteur)","Cris Morrell (illustrator)","2005","De Eekhoorn","Dieren | Geluiden | Slapen gaan","","22/01/2015 - 12:04"
"","Milly en Molly en de zaadjes van Jin","2 sterren","5+","Gill Pittar (auteur)","Cris Morrell (illustrator)","2005","De Eekhoorn","Dood | Verdrietig zijn","","22/01/2015 - 12:04"
"","Ik ben dol op chocola","3 sterren","4+","Davide Cali (auteur)","Evelyn Daviddi (illustrator)","2005","Hillen","Eten | Snoepen","","22/01/2015 - 12:04"
"","Welterusten, ridder Rik","3 sterren","3+","David Melling (auteur)","David Melling (illustrator)","2005","Zirkoon","Baby's | Gezinsuitbreiding | Ridders | Slapen","","22/01/2015 - 12:04"
"","Apie en Peluk","3 sterren","5+","Margriet Breet (auteur)","Jan Lieffering (illustrator)","2005","Clavis","Anders zijn | Dieren | Vriendschap","","22/01/2015 - 12:04"
"","Het fluisterboek van Floor, Oto en Titus","3 sterren","5+","Michael de Cock (auteur)","Cécile Bertrand (illustrator)","2005","Davidsfonds/Infodok","Dood | Vriendschap","","22/01/2015 - 12:04"
"","Een cadeautje voor Julia","2 sterren","3+","Quentin Gréban (auteur)","Quentin Gréban (illustrator)","2005","Veltman Uitgevers","Avontuur | Jarig zijn | Stad | Zoektochten","","22/01/2015 - 12:04"
"","Truus en Trui","3 sterren","4+","Hilde Schuurmans (auteur)","Hilde Schuurmans (illustrator)","2005","Clavis","Ruzie | weglopen | Zussen","","22/01/2015 - 12:04"
"","Knorrie en de wolf","4 sterren","5+","Peter Brouwers (auteur)","Peter Brouwers (illustrator)","2005","Clavis","Anders zijn | Boerderijen | Helden | Discriminatie","","22/01/2015 - 12:04"
"","Simon Suikerbuik","3 sterren","5+","Leen van den Berghen (auteur)","Leen van den Berghen (illustrator)","2005","Clavis","Snoepen | Tanden","","22/01/2015 - 12:04"
"","Een stapel dozen en een nieuw huis","3 sterren","4+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2005","Van Holkema & Warendorf","Verhuizen","","22/01/2015 - 12:04"
"","In de stad","2 sterren","3+","Thomas Baas (auteur)","Thomas Baas (illustrator)","2005","NBD Biblion","","Vervoermiddelen","22/01/2015 - 12:04"
"","Winterpret","4 sterren","5+","Doortje Hannig, Johanna Kruit, Rindert Kromhout (auteur)","Doortje Hannig, Sylvia Weve, Max Velthuijs (illustrator)","2005","Leopold","Kerstmis | Winter | Sneeuw | Sneeuwman","","22/01/2015 - 12:04"
"","Platvoetje","5 sterren","3+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2005","Lemniscaat","Anders zijn | Heimwee | Heksen | Schoenen","","22/01/2015 - 12:04"
"","Mijn held","3 sterren","5+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2005","Lemniscaat","Liefde | Stoer doen | Verliefd zijn | Muizen","","22/01/2015 - 12:04"
"","Dribbel bouwt een tent","2 sterren","3+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Fantaseren | Spelen | Kamperen","","22/01/2015 - 12:04"
"","Momoko","3 sterren","3+","Coby Hol (auteur)","Coby Hol (illustrator)","2005","De Eenhoorn","Grootouders | Herfst | Japan","","22/01/2015 - 12:04"
"","Het geheim","5 sterren","3+","Eric Battut (auteur)","Eric Battut (illustrator)","2005","De Eenhoorn","Dieren | Fruit | Geheimen","","22/01/2015 - 12:04"
"","Jip en Janneke. Oe! een koe! en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Familie | Klassiekers | Kleuterbelevenissen | Spelen | Vriendschap","","22/01/2015 - 12:04"
"","Jip en Janneke. Bloemen plukken en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Familie | Fantaseren | Humor | Klassiekers | Kleuterbelevenissen | Vriendschap","","22/01/2015 - 12:04"
"","Bij Uil thuis","5 sterren","4+","Arnold Lobel (auteur)","Arnold Lobel (illustrator)","2005","Ploegsma","Dag en nacht | Filosoferen | Klassiekers | Verdrietig zijn | Winter | Geborgenheid","","22/01/2015 - 12:04"
"","Muis in de bibliotheek","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Lezen | Boeken | Bibliotheken","","22/01/2015 - 12:04"
"","Verhalen van de boerderij","5 sterren","3+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2005","Ploegsma","Boerderijen | Dieren | Klassiekers","","22/01/2015 - 12:04"
"","Dribbel heeft buikpijn","2 sterren","3+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Spelen | Ziek zijn","","22/01/2015 - 12:04"
"","Bibi moet plassen","1 ster","3+","Barry Hay (auteur)","Sandra Hay (illustrator)","2005","Van Goor","Hygiëne","","22/01/2015 - 12:04"
"","Ik heb de kerstman gezien!","3 sterren","4+","David Bedford (auteur)","Tim Warnes (illustrator)","2005","Veltman Uitgevers","Kerstman","","22/01/2015 - 12:04"
"","Zijn eieren vierkant?","3 sterren","3+","","","2005","Het Spectrum","Vormen","","22/01/2015 - 12:04"
"","Dribbels tuintje","3 sterren","3+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Grootouders | Tuinieren","","22/01/2015 - 12:04"
"","Kik de kikker","2 sterren","4+","Tony Bonning (auteur)","Rosalind Beardshaw (illustrator)","2005","Mercis","Dieren | Kussen","","22/01/2015 - 12:04"
"","Pim & Pom blijven vriendjes","3 sterren","5+","Mies Bouhuys (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Katten | Vriendschap","","22/01/2015 - 12:04"
"","Piekfijn naar het feest","3 sterren","5+","Miriam van de Ven (auteur)","Marijke van Veldhoven (illustrator)","2005","Clavis","Zoektochten","","22/01/2015 - 12:04"
"","De kangoeroe","3 sterren","4+","Pierre de Hugo (auteur)","Pierre de Hugo (illustrator)","2005","NBD Biblion","","Kangoeroes","22/01/2015 - 12:04"
"","Jip en Janneke. Poppejans gaat varen en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Kleuterbelevenissen | Vriendschap","","22/01/2015 - 12:04"
"","De schaduw op het zand","3 sterren","4+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2005","Zwijsen","Bang zijn | Vliegen | Zee","","22/01/2015 - 12:04"
"","Sneeuwbeers verrassing","2 sterren","3+","Catherine Allison (auteur)","Piers Harper (illustrator)","2005","De Eekhoorn","Pooldieren","","22/01/2015 - 12:04"
"","Benno buitengewoon","3 sterren","3+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2005","Clavis","Fantaseren","","22/01/2015 - 12:04"
"","Het boekje dat niemand mag lezen","1 ster","3+","Nienke Oosterbaan (auteur)","","2005","Mo'media","Geheimen","","22/01/2015 - 12:04"
"","Hekselien en het ei van Bonkie","3 sterren","4+","An Melis (auteur)","An Melis (illustrator)","2005","Abimo","Draken | Geboorte | Heksen | Toveren","","22/01/2015 - 12:04"
"","Een papa voor dino","1 ster","3+","Bart Demyttenaere (auteur)","Leo Timmers (illustrator)","2005","Manteau","Dinosaurussen | Vaders | Zoektochten","","22/01/2015 - 12:04"
"","Gelukkig nieuwjaar nijntje!","1 ster","3+","","Dick Bruna (illustrator)","2005","Mercis","Feesten | Vriendschap","","22/01/2015 - 12:04"
"","Sneeuwbeer en zijn vriendjes","1 ster","3+","","Piers Harper (illustrator)","2005","De Eekhoorn","Spelen | Vriendschap | Pooldieren","","22/01/2015 - 12:04"
"","Jip en Janneke. Sinterklaas komt!","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Klassiekers | Sinterklaas","","22/01/2015 - 12:04"
"","Dierenbaby's op de boerderij","3 sterren","4+","Vicky Weber (auteur)","","2005","Standaard","","Dieren | Boerderijen","22/01/2015 - 12:04"
"","Dierenbaby's in huis","3 sterren","4+","Vicky Weber (auteur)","","2005","Standaard","","Huisdieren","22/01/2015 - 12:04"
"","Een kind is een kind","4 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2005","De Vier Windstreken","Dieren | Samenwerking | Adoptie","","22/01/2015 - 12:04"
"","Binkie","4 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2005","De Harmonie","Herfst | Verveling | Vriendschap","","22/01/2015 - 12:04"
"","Gronk","1 ster","4+","Maaike Telnekes (auteur)","Maaike Telnekes (illustrator)","2005","Afijn","Dromen | Vriendschap | Schoenen","","22/01/2015 - 12:04"
"","Polo tovert!","3 sterren","4+","","Régis Faller (illustrator)","2005","Gottmer","Circus | Toveren","","22/01/2015 - 12:03"
"","Polo en Lili","3 sterren","4+","","Régis Faller (illustrator)","2005","Gottmer","Vriendschap","","22/01/2015 - 12:03"
"","Een huis voor Muis","2 sterren","4+","Jean-Côme Noguès (auteur)","Anne Velghe (illustrator)","2005","De Vier Windstreken","Tekenen | Wonen","","22/01/2015 - 12:03"
"","Als...","4 sterren","5+","Ghislaine Roman (auteur)","Tom Schamp (illustrator)","2005","Mo'media","Fantaseren | Filosoferen","","22/01/2015 - 12:03"
"","Mijn grote pop-upboek","3 sterren","3+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2005","Piccolo","","Vliegtuigen | Vervoermiddelen","22/01/2015 - 12:03"
"","Tsjaikovski. Het Zwanenmeer","3 sterren","5+","Marjet Huiberts (auteur)","Jeska Verstegen (illustrator)","2005","Gottmer","Muziek | Sprookjes","","22/01/2015 - 12:03"
"","Noten","4 sterren","3+","Paula Gerritsen (auteur)","Paula Gerritsen (illustrator)","2005","Lemniscaat","Herfst | Weer | Zoektochten | Wind","","22/01/2015 - 12:03"
"","Raponsje","3 sterren","5+","Grimm (auteur)","Dorothée Duntze (illustrator)","2005","De Vier Windstreken","Sprookjes","","22/01/2015 - 12:03"
"","Het krijtje","3 sterren","4+","Iris van der Heide (auteur)","Marije Tolman (illustrator)","2005","Lemniscaat","Fantaseren | Spelen","","22/01/2015 - 12:03"
"","Hendrik Heilbot","4 sterren","4+","David Lucas (auteur)","David Lucas (illustrator)","2005","Mercis","Kleding | Verlegen zijn","","22/01/2015 - 12:03"
"","Het hongerige Rupsje","1 ster","3+","Sheridan Cain (auteur)","Jack Tickle (illustrator)","2005","Veltman Uitgevers","Eten | Vliegen | Rupsen | Vlinders","","22/01/2015 - 12:03"
"","De griezeltjes","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2005","Van Holkema & Warendorf","Humor | Slim zijn","","22/01/2015 - 12:03"
"","Floddertje. Schuim","3 sterren","4+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Klassiekers | Stout zijn | Bad","","22/01/2015 - 12:03"
"","Wiet","1 ster","4+","Marc de Bel (auteur)","Marc de Bel (illustrator)","2005","Tingel","Liefde","","22/01/2015 - 12:03"
"","Het kleine boek van Beer en Egel","3 sterren","4+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2005","Lemniscaat","Dierenverhalen | Vriendschap","","22/01/2015 - 12:03"
"","Pino en het gat in de heg","2 sterren","3+","Iris Tilkin, Wim Tilkin (auteur)","Wim Tilkin (illustrator)","2005","Clavis","Slim zijn | Vriendschap","","22/01/2015 - 12:03"
"","Koon en Leeuw en de koningsdochter","2 sterren","4+","Hanna Linssen (auteur)","Hanna Linssen (illustrator)","2005","Clavis","Verliefd zijn | Vriendschap","","22/01/2015 - 12:03"
"","Jip en Janneke in Artis en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Kleuterbelevenissen","","22/01/2015 - 12:03"
"","Onder de grond","3 sterren","5+","Pascale de Bourgoing (auteur)","Danièle Bour (illustrator)","2005","NBD Biblion","","Dieren","22/01/2015 - 12:03"
"","Bijen","3 sterren","5+","Ute Fuhr, Raoul Sautai (auteur)","Ute Fuhr, Raoul Sautai (illustrator)","2005","NBD Biblion","","Bijen","22/01/2015 - 12:03"
"","Bang Mannetje","4 sterren","4+","Mathilde Stein (auteur)","Mies van Hout (illustrator)","2005","Lemniscaat","Bang zijn | Dapper zijn","","22/01/2015 - 12:03"
"","Simons geluksster","2 sterren","5+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2005","De Vier Windstreken","Kerstmis | Sterren","","22/01/2015 - 12:03"
"","Muis!","3 sterren","5+","Kaat Vrancken (auteur)","An Candaele (illustrator)","2005","De Eenhoorn","Dieren | Identiteit | Jaloers zijn | Muizen","","22/01/2015 - 12:03"
"","Kerstfeest met Kikker","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2005","Leopold","Kerstmis | Winter | Sneeuw","","22/01/2015 - 12:03"
"","Vrolijk kerstfeest, Julia!","3 sterren","3+","Anne Gutman, Georg Hallensleben (auteur)","Anne Gutman, Georg Hallensleben (illustrator)","2005","Leopold","Kerstmis","","22/01/2015 - 12:03"
"","Stekelzot van je","3 sterren","4+","Karla Stoefs (auteur)","Rosemarie de Vos (illustrator)","2005","Davidsfonds/Infodok","Knuffelen | Verliefd zijn | Egels","","22/01/2015 - 12:03"
"","Wie wil met me spelen?","3 sterren","4+","Marly van Otterloo (auteur)","Marijke Klompmaker (illustrator)","2005","Clavis","Spelen | Verhuizen | Vriendschap","","22/01/2015 - 12:03"
"","Dieren van de savanne","3 sterren","5+","Emmanuel Chanut (auteur)","","2005","Clavis","","Dieren | Afrika","22/01/2015 - 12:03"
"","Er was eens een Prinses","4 sterren","5+","Henri van Daele (auteur)","Thé Tjong-Khing (illustrator)","2005","Davidsfonds/Infodok","Sprookjes","","22/01/2015 - 12:03"
"","Het grote Annie M.G. Schmidt voorleesboek","5 sterren","5+","Annie M.G. Schmidt (auteur)","Harrie Geelen, Friso Henstra, Margriet Heymans (illustrator)","2005","Querido","Gedichten | Klassiekers","","22/01/2015 - 12:03"
