"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een boek voor poes","2 sterren","4+","Dianne Wilson-Sirkovsky (auteur)","Sara Casilda (illustrator)","2021","Clavis","Lezen | Voorlezen | Poezen | Asiel","","09/05/2022 - 10:40"
"","Meneer Boe!","2 sterren","4+","Joyce Dunbar (auteur)","Petr Horacek (illustrator)","2021","Lemniscaat","Dieren | Gevoelens","","09/05/2022 - 10:38"
"","De taart op de kers","2 sterren","4+","Ine De Volder (auteur)","Nelleke Verhoeff (illustrator)","2021","Clavis","Poëzie | Versjes | Fantasie | Dieren","","09/05/2022 - 10:17"
"","Mam, waar blijft het kindje","2 sterren","3+","Marjet Huiberts (auteur)","Ana Sanfelippo (illustrator)","2021","Gottmer","Nieuw broertje","","09/05/2022 - 09:24"
"","Dierenhuizen","2 sterren","5+","Martin Jenkins (auteur)","Jane McGuinness (illustrator)","2021","Lemniscaat","","Dieren","28/04/2022 - 17:31"
"","Bang voor de buurman","2 sterren","5+","Katharina E. Volk (auteur)","Malgosia Zajac (illustrator)","2021","Clavis","Vooroordelen | Vriendschap","","04/04/2022 - 16:41"
"","Het heerlijke herfstboek","2 sterren","5+","","","2021","Moon","Herfst","","01/04/2022 - 17:15"
"","Lala's woorden","2 sterren","4+","Gracey Zhang (auteur)","Gracey Zhang (illustrator)","2021","Condor","Natuur | Planten | Lief zijn","","20/03/2022 - 13:18"
"","Mia en de therapiehond","2 sterren","4+","Lisa Papp (auteur)","Lisa Papp (illustrator)","2021","De Vier Windstreken","therapiehond | therapie | verzorgingscentrum","","04/03/2022 - 12:39"
"","Een baan voor Boris","2 sterren","5+","Caren Peeters (auteur)","Romina Rollhauser (illustrator)","2021","De Vier Windstreken","Beroepen","","02/03/2022 - 09:32"
"","De lessen van Beer","2 sterren","5+","Marianne Busser; Ron Schröder (auteur)","Ivan en Ilia (illustrator)","2021","Moon","Beren | Levenswijsheid","","22/02/2022 - 16:16"
"","Stuiver en Pluis bij de Vikingen","2 sterren","4+","Jan Paul Schutten (auteur)","Liset Celie (illustrator)","2021","Gottmer","Vikingen","","22/02/2022 - 14:52"
"","Mmmm, toch wel lekker ... / Bezoek op vier poten","2 sterren","4+","Azmi Latif, Sophia Honggokoesoemo (auteur)","Marie Van Praag, AnneMarthe Zomer (illustrator)","2021","Studio Sesam","Andere culturen | Anders zijn | Diversiteit | Vooroordelen","","11/02/2022 - 15:16"
"","Vier feest met de draak","2 sterren","3+","Bianca Schulze (auteur)","Samara Hardy (illustrator)","2021","Flamingo","Draken | Feest","","20/01/2022 - 13:36"
"","Noortje en het vervoer","2 sterren","3+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2021","Clavis","Vervoersmiddelen","","20/01/2022 - 11:18"
"","Berenkriebel!","2 sterren","4+","Victoria Cassanell (auteur)","Victoria Cassanell (illustrator)","2021","Lemniscaat","Vriendschap","","20/01/2022 - 11:03"
"","Het feest Andersom","2 sterren","4+","Paul Biegel (auteur)","Aron Dijkstra (illustrator)","2021","Gottmer","Beroepen | Diversiteit | Dagelijks leven","","06/01/2022 - 11:33"
"","Eerlijk of oneerlijk?","2 sterren","5+","Pierre Winters (auteur)","Betje Ton (illustrator)","2021","Clavis","","Gevoelens | eerlijkheid | liegen","06/01/2022 - 11:23"
"","Het wispelturige windorkest & De vliegende soepkip","2 sterren","5+","Petra Beeckx, Atilla Erdem (auteur)","Dieter De Schutter, Rob Marcelis (illustrator)","2021","","Meerstemmigheid","","04/01/2022 - 18:01"
"","Anna's grote emotieboek","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2021","Clavis","Emoties","","01/12/2021 - 17:55"
"","Aan het werk in het kasteel","2 sterren","4+","Rebecca Cobby (auteur)","Tom Froese (illustrator)","2021","Gottmer","","Middeleeuwen","15/11/2021 - 17:46"
"","Droom groot kleine mol","2 sterren","3+","Tom Percival (auteur)","Christine Pym (illustrator)","2021","Levendig Uitgever","Jezelf zijn | Talenten | Vriendschap","","07/11/2021 - 17:26"
"","De dag dat jij begint","2 sterren","5+","Jacqueline Woodson (auteur)","Rafael Lopez (illustrator)","2021","Baeckens","Meerstemmigheid","","02/11/2021 - 18:52"
"","De prins zonder billen","2 sterren","4+","Levina van Teunenbroek (auteur)","Charlotte Bruijn (illustrator)","2021","Van Holkema & Warendorf","Prinsen","","08/10/2021 - 18:38"
"","Zelfs monsters ruimen op","2 sterren","4+","Jessica Martinello (auteur)","Grégoire Mabire (illustrator)","2021","Clavis","Monster | Monsters | Opruimen","","21/09/2021 - 11:35"
"","Een eilandje vla in een zee van chocola","2 sterren","4+","Riet Wille (auteur)","Leriette Desir van Bergen (illustrator)","2021","De Eenhoorn","Eten | Restaurant | wereldkeuken | vegetarisch","","21/09/2021 - 11:27"
"","Kriebeltenen","2 sterren","3+","Kristien Dieltiens (auteur)","Annelies Vandenbosch (illustrator)","2021","De Eenhoorn","Schoenen | Meerstemmigheid","","27/06/2021 - 23:53"
"","Hallo allemaal","2 sterren","5+","Ismail Aghzanay, Willemijn Bekebrede, Bianca Antonissen (auteur)","Annemarie Hagelaar (illustrator)","2021","Leopold","Schoolleven","","20/06/2021 - 11:42"
"","Had ik maar een tijdmachine","2 sterren","4+","Suzan Boshouwers (auteur)","Jeanette van Tricht (illustrator)","2021","Graviant Educatieve Uitgaven","","Tijd","20/06/2021 - 09:10"
"","Bonkie is niet blij","2 sterren","4+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2021","Leopold","Verdrietig zijn | Ruzie","","13/06/2021 - 22:38"
"","Vieze versjes","2 sterren","4+","Naomi Tieman (auteur)","Emanuel Wiemans (illustrator)","2021","Lannoo","Vies zijn | Rijmen","","05/06/2021 - 15:06"
"","Hoe ging dat ook alweer?","2 sterren","3+","Heidi Jaspers (auteur)","Henk van der Gugten (illustrator)","2021","Baeckens Books","Sprookjes | Voorlezen | Humor","","03/06/2021 - 14:04"
"","Souwtje en de potvis","2 sterren","4+","Monica Maas (auteur)","Monica Maas (illustrator)","2021","De Vier Windstreken","Zee | Walvissen | Zeehonden","","03/06/2021 - 13:58"
"","Opa's Camper","2 sterren","5+","Harry Woodgate (auteur)","","2021","Van Goor","Homoseksualiteit | Meerstemmigheid | Avontuur","","23/05/2021 - 15:38"
"","Kleine ijsbeer","2 sterren","4+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2021","De Vier Windstreken","Avontuur | Reizen | China","","23/05/2021 - 15:30"
"","De dromendief","2 sterren","4+","Bart Römer (auteur)","Leon Römer (illustrator)","2021","Kluitman","Voorlezen | Fantasie | Dromen | Avontuur | Diefstal","","09/05/2021 - 13:13"
"","De bromtrol","2 sterren","3+","Barbara van den Speulhof (auteur)","Stephan Pricken (illustrator)","2021","Veltman Uitgevers","Boos zijn | Weddenschap | Vrienden","","03/05/2021 - 17:44"
"","Casper!","2 sterren","3+","Zanni Louise (auteur)","Philip Bunting (illustrator)","2021","Condor","Gehoorzamen","","03/05/2021 - 17:24"
"","Kijk binnen","2 sterren","5+","Emily Bone (auteur)","Bao Luu (illustrator)","2021","Usborne","","Weer | Klimaatverandering","16/04/2021 - 14:21"
"","Dokter Diertje & de luizige leeuw","2 sterren","4+","Yoko Heiligers (auteur)","Yoko Heiligers (illustrator)","2021","Marmer","Ziek zijn","","09/04/2021 - 19:40"
