"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","HieperdeFien...hoera!","2 sterren","8+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2014","Leopold","Spelen | Fantaseren | Baas spelen","","22/01/2015 - 15:24"
"","Eentje meer","2 sterren","2+","Yvonne Hergane (auteur)","Christiane Pieper (illustrator)","2014","Gottmer","Telboeken | Spelen","","22/01/2015 - 15:24"
"","Woezel & Pip. Eerste woordjes","2 sterren","1+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Spelen","","22/01/2015 - 15:19"
"","Hiep Hiep Hoera!","2 sterren","3+","David Melling (auteur)","David Melling (illustrator)","2014","Van Goor","Jarig zijn | Cadeautjes | Dokters | Spelen | Feesten","","22/01/2015 - 15:19"
"","De vrolijke tweeling","2 sterren","2+","Bette Westera (auteur)","Linda de Haan (illustrator)","2012","Gottmer","Tweelingen | Spelen","","22/01/2015 - 15:11"
"","Dit is mijn honing!","2 sterren","4+","Jane Chapman (auteur)","Tim Warnes (illustrator)","2013","Veltman Uitgevers","Spelen | Vriendschap | Delen","","22/01/2015 - 15:10"
"","Dutje","2 sterren","3+","Lida Dijkstra (auteur)","Natascha Stenvert (illustrator)","2012","Moon","Slapen | Spelen | Verveling | Winter | Lente","","22/01/2015 - 15:10"
"","Bastiaans doos","2 sterren","2+","Nicola Pontin (auteur)","Nicola Pontin (illustrator)","2012","De Vries-Brouwers","Fantaseren | Spelen | Dozen","","22/01/2015 - 15:05"
"","Het uur bij Tuur","2 sterren","6+","Riet Wille (auteur)","Frank Daenen (illustrator)","2012","De Eenhoorn","Spelen | Babysits","","22/01/2015 - 15:04"
"","Noortje in de sneeuw","2 sterren","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2011","Clavis","Sneeuw | Spelen","","22/01/2015 - 14:57"
"","Samen op de wip","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2011","Clavis","Dieren | Spelen | Vriendschap | Samenwerking","","22/01/2015 - 14:57"
"","Een lange nek is fijn","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2011","Clavis","Dieren | Spelen | Vriendschap","","22/01/2015 - 14:57"
"","Zaza speelt doktertje","2 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2011","Clavis","Spelen | Knuffels | Dokters","","22/01/2015 - 14:56"
"","Apie in de sneeuw","2 sterren","2+","Coby Hol (auteur)","Coby Hol (illustrator)","2011","De Eenhoorn","Sneeuw | Spelen","","22/01/2015 - 14:56"
"","Spelen","2 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2011","Mercis","Spelen | Speelgoed","","22/01/2015 - 14:56"
"","Nieuw in de klas","2 sterren","4+","Nannie Kuiper (auteur)","Marieke van Ditshuizen (illustrator)","2011","Leopold","Eerste schooldag | Vriendschap | Spelen","","22/01/2015 - 14:54"
"","Tommie bouwt een huis","2 sterren","3+","Gunilla Wolde (auteur)","Gunilla Wolde (illustrator)","2010","Clavis","Bouwen | Spelen","","22/01/2015 - 14:53"
"","Nijntje gaat naar zee","2 sterren","1-","Dick Bruna (auteur)","Dick Bruna (illustrator)","2010","Mercis","Zee | Spelen","","22/01/2015 - 14:53"
"","Het poepkasteel en andere voorleesverhalen over de Bende van Vier","2 sterren","5+","Sunna Borghuis (auteur)","Harmen van Straaten (illustrator)","2010","Gottmer","Gezin | Spelen | Fantaseren","","22/01/2015 - 14:46"
"","Joppie verkleedt zich","2 sterren","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2010","Clavis","Verkleden | Spelen","","22/01/2015 - 14:46"
"","Uki. Taart op pootjes","2 sterren","1+","Evelien de Vlieger (auteur)","","2010","Lannoo","Spelen","","22/01/2015 - 14:46"
"","Noem je dat een sport?","2 sterren","9+","Erik van Os, Elle van Lieshout (auteur)","Georgien Overwater (illustrator)","2010","Zwijsen","Sport | Spelen","","22/01/2015 - 14:46"
"","Joppie in het zwembad","2 sterren","1+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2010","Clavis","Zwemmen | Spelen","","22/01/2015 - 14:46"
"","Een heel jaar lang","2 sterren","4+","Guy Daniëls (auteur)","Dominique Mertens (illustrator)","2009","Clavis","Spelen | Seizoenen","Knutselen","22/01/2015 - 14:45"
"","Miki en de sneeuwpop","2 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2009","Leopold","Sneeuw | Sneeuwman | Spelen | Vriendschap | Taal","","22/01/2015 - 14:45"
"","Heksje Mimi en Beer","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2009","Clavis","Manieren | Vriendschap | Spelen","","22/01/2015 - 14:44"
"","De Coole Cowboy","2 sterren","5+","Tjibbe Veldkamp (auteur)","Wouter Tulp (illustrator)","2009","Van Goor","Dromen | Fantaseren | Spelen | Cowboys | Prinsessen","","22/01/2015 - 14:43"
"","Tijger wil spelen","2 sterren","2+","Loeke Braam (auteur)","Loeke Braam (illustrator)","2009","Leopold","Dieren | Spelen | Verveling | Vriendschap","","22/01/2015 - 14:43"
"","Samen delen, samen spelen!","2 sterren","3+","Checa Diaz (auteur)","Checa Diaz (illustrator)","2008","Ploegsma","Spelen | Delen","","22/01/2015 - 14:43"
"","Fien en Milo. Naar het park","2 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Spelen","","22/01/2015 - 14:43"
"","Aan tafel met Zaza","2 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2009","Clavis","Eten | Knuffels | Spelen","","22/01/2015 - 14:43"
"","Prinses Prutje zoekt een ridder","2 sterren","6+","Caroline Perrée (auteur)","Linda de Haan (illustrator)","2009","Ploegsma","Draken | Ridders | Spelen | Prinsessen","","22/01/2015 - 14:43"
"","Klop klop klaar ... Ben je daar?","2 sterren","5+","Riet Wille (auteur)","Noëlle Smit (illustrator)","2009","Lannoo","Gedichten | Spelen | Wonen","","22/01/2015 - 14:33"
"","Leon krijgt een stoer broekje","2 sterren","2+","Linne Bie (auteur)","Linne Bie (illustrator)","2009","Linne Bie & Co","Spelen | Zindelijkheidstraining","","22/01/2015 - 14:33"
"","Rosalie krijgt een mooi broekje","2 sterren","2+","Linne Bie (auteur)","Linne Bie (illustrator)","2009","Linne Bie & Co","Spelen | Zindelijkheidstraining","","22/01/2015 - 14:33"
"","Kikker speelt verstoppertje","2 sterren","3+","naar Max Velthuijs (auteur)","","2008","Leopold","Spelen | Vriendschap | Verdwaald zijn","","22/01/2015 - 14:33"
"","Zo moe als een hond","2 sterren","3+","Christian Tielmann (auteur)","Cornelia Haas (illustrator)","2008","De Eenhoorn","Honden | Slapen gaan | Spelen","","22/01/2015 - 14:26"
"","Victor en zijn dieren","2 sterren","1+","Frank Daenen (auteur)","Frank Daenen (illustrator)","2008","Clavis","Spelen | Huisdieren","","22/01/2015 - 14:25"
"","Dribbels leuke dag","2 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2008","Van Holkema & Warendorf","Geluiden | Kermis | Spelen","","22/01/2015 - 14:25"
"","Victor aan zee","2 sterren","1+","Frank Daenen (auteur)","Frank Daenen (illustrator)","2008","Clavis","Spelen | Zee","","22/01/2015 - 14:25"
"","Victor in de tuin","2 sterren","1+","Frank Daenen (auteur)","Frank Daenen (illustrator)","2008","Clavis","Spelen | Tuinen","","22/01/2015 - 14:25"
"","Beer in de klas","2 sterren","4+","Selma Noort (auteur)","Charlotte Dematons (illustrator)","2008","Leopold","Knuffels | School | Spelen","","22/01/2015 - 14:25"
"","Licht uit!","2 sterren","4+","Guy Daniëls (auteur)","Ruby Kersten (illustrator)","2007","Clavis","Bang zijn | Dag en nacht | Dieren | Spelen | Uilen","","22/01/2015 - 14:24"
"","Knuf is vies","2 sterren","1+","Margreeth Bezemer (auteur)","Marjolein Hund (illustrator)","2008","Kimio","Knuffels | Spelen | Zomer | Bad","","22/01/2015 - 14:14"
"","Omdat je mijn vriendje bent","2 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Spelen | Vriendschap | Pooldieren","","22/01/2015 - 14:11"
"","Muis op de peuterspeelzaal","2 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2007","Leopold","Spelen | Kinderopvang","","22/01/2015 - 14:10"
"","Lientje en haar poppenwagen","2 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2007","De Harmonie","Dieren | Spelen | Groot en klein | Poppen","","22/01/2015 - 14:10"
"","Kriebeltje wil spelen","2 sterren","4+","Nico de Braeckeleer (auteur)","Rosemarie de Vos (illustrator)","2007","Abimo","Spelen | Spinnen | Insecten","","22/01/2015 - 13:59"
"","Lieve mama","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Moeders | Spelen | Zoekboeken","","22/01/2015 - 13:59"
"","Nando wil stoeien!","2 sterren","4+","Karsten Teich (auteur)","Eva Muszynski (illustrator)","2007","De Vier Windstreken","Dieren | Samenwerking | Spelen | Vriendschap | Afrika","","22/01/2015 - 13:59"
"","Max en de ballon","2 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Spelen | Verwondering","","22/01/2015 - 13:59"
"","Stoeien in de sneeuw","2 sterren","2+","","Ana Martín Larrañaga (illustrator)","2007","Van Holkema & Warendorf","Spelen | Sneeuw | Beren","","22/01/2015 - 13:59"
"","Lotta","2 sterren","3+","Diane Put (auteur)","Diane Put (illustrator)","2007","Clavis","Boerderijen | Dieren | Jarig zijn | Spelen | Vriendschap","","22/01/2015 - 13:59"
"","Mijn papa","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Spelen | Vaders","","22/01/2015 - 13:59"
"","Floppie wil geen flesje meer","2 sterren","1+","Bernette Ford (auteur)","Sam Williams (illustrator)","2007","Gottmer","Baby's | Opgroeien | Spelen","","22/01/2015 - 13:59"
"","Feesten met de liefste papa","2 sterren","4+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2007","Van Holkema & Warendorf","Jarig zijn | Spelen","","22/01/2015 - 13:59"
"","Tom en Free piraten!","2 sterren","6+","Jonas Boets (auteur)","Rocio del Moral (illustrator)","2007","De Eenhoorn","Ruzie | Spelen | Schatzoeken","","22/01/2015 - 13:59"
"","Ridders zijn nooit bang","2 sterren","6+","Kristien Dieltiens (auteur)","Helen van Vliet (illustrator)","2006","Zwijsen","Dapper zijn | Dieren | Spelen | Vriendschap","","22/01/2015 - 13:58"
"","Bommes schiet te hulp!","2 sterren","3+","Jane Simmons (auteur)","Jane Simmons (illustrator)","2006","Zirkoon","Dieren | Helden | Spelen | Eenden","","22/01/2015 - 13:58"
"","Springen, spelen en sporten met nijntje","2 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Spelen | Sport","","22/01/2015 - 13:54"
"","Benno buitenspel","2 sterren","4+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2006","Clavis","Spelen","","22/01/2015 - 13:54"
"","Alle ballen op Joerie!","2 sterren","7+","Hans Kuyper (auteur)","Gertie Jaquet (illustrator)","2006","Zwijsen","Onhandig zijn | Spelen | Voetbal","","22/01/2015 - 13:49"
"","Vadertje en moedertje spelen","2 sterren","4+","Nannie Kuiper (auteur)","Dagmar Stam (illustrator)","2006","Leopold","Gezin | Spelen","","22/01/2015 - 13:49"
"","Kleine Rosalie speelt buiten","2 sterren","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2006","Clavis","Spelen | Tuinen","","22/01/2015 - 13:48"
"","Kleine Rosalie speelt binnen","2 sterren","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2006","Clavis","Spelen","","22/01/2015 - 13:48"
"","De mooiste vis speelt verstoppertje","2 sterren","1+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2006","De Vier Windstreken","Spelen | Zee","","22/01/2015 - 13:48"
"","Laura's huis","2 sterren","4+","Rachel Fuller (auteur)","Rachel Fuller (illustrator)","2006","Van Holkema & Warendorf","Spelen | Wonen | Poppen","","22/01/2015 - 12:17"
"","Max zoekt zijn vriendjes","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Bossen | Herfst | Spelen","","22/01/2015 - 12:16"
"","Mama, opstaan! spelen!","2 sterren","3+","Brigitte Weninger (auteur)","Stéphanie Roehe (illustrator)","2006","De Vier Windstreken","Opstaan | Spelen | Tijd","","22/01/2015 - 12:16"
"","Ik ben al vijf","2 sterren","5+","Arend van Dam (auteur)","Pauline Oud (illustrator)","2006","Van Holkema & Warendorf","Kleuterbelevenissen | Spelen","","22/01/2015 - 12:16"
"","Wat komt er na drie ... vier!","2 sterren","4+","Arend van Dam (auteur)","Pauline Oud (illustrator)","2006","Van Holkema & Warendorf","Kleuterbelevenissen | School | Spelen","","22/01/2015 - 12:16"
"","Dribbel en zijn oma","2 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Babysits | Grootouders | Spelen","","22/01/2015 - 12:04"
"","Dribbel bouwt een tent","2 sterren","3+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Fantaseren | Spelen | Kamperen","","22/01/2015 - 12:04"
"","Dribbel heeft buikpijn","2 sterren","3+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Spelen | Ziek zijn","","22/01/2015 - 12:04"
"","Waar is Purk?","2 sterren","6+","Rian Visser (auteur)","Wim Tilkin (illustrator)","2005","Clavis","Baby's | Opruimen | Spelen | Vriendschap","","22/01/2015 - 12:03"
"","Oma Krullenbol is verliefd","2 sterren","6+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2005","Ploegsma","Bejaarden | Spelen | Verliefd zijn | Vriendschap","","22/01/2015 - 12:03"
"","Ridder Timon zoekt een monster","2 sterren","4+","Stijn Moekaars (auteur)","Ilse Heylen (illustrator)","2005","Clavis","Monsters | Ridders | Spelen | Stoer doen","","22/01/2015 - 11:42"
"","Uk en Poes maken alles stuk","2 sterren","2+","Jeanne Ashbé (auteur)","Jeanne Ashbé (illustrator)","2005","De Eenhoorn","Spelen","","22/01/2015 - 11:42"
"","Kereltje Kareltje","2 sterren","5+","Tosca Menten (auteur)","Jeska Verstegen (illustrator)","2004","Van Goor","Spelen | Vriendschap","","22/01/2015 - 11:42"
"","Bal is het beu","2 sterren","6+","Karel Verleyen (auteur)","Veerle Derave (illustrator)","2005","Abimo","Spelen","","22/01/2015 - 11:42"
