"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Grijze Jager. De koninklijke leerling","4 sterren","12+","John Flanagan (auteur)","","2013","Gottmer","Avontuur","","22/01/2015 - 15:18"
"","Hoe bezweer je een draak","3 sterren","10+","Cressida Cowell (auteur)","Cressida Cowell (illustrator)","2013","Moon","Draken | Avontuur | Vikingen","","22/01/2015 - 15:18"
"","Oorlogskinderen","4 sterren","12+","William Osborne (auteur)","","2013","Chicken House","Avontuur | W.O. II","","22/01/2015 - 15:18"
"","Mijn eerste leesjaar met Spik en Spek","2 sterren","6+","Marc de Bel, Marja Mulder (auteur)","Frieda Van Raevels (illustrator)","2013","Abimo","Avontuur | Milieuvervuiling | Vriendschap | Dieren","","22/01/2015 - 15:18"
"","De legende van de wachters. De strijd om Ga'Hoole","4 sterren","10+","Kathryn Lasky (auteur)","","2013","Manteau","Uilen | Avontuur | Fantasy","","22/01/2015 - 15:18"
"","Kid Kat. Gejank van de bovenste plank","3 sterren","9+","Dirk Neyens (auteur)","Eric Bouwens (illustrator)","2013","Davidsfonds/Infodok","Katten | Spionage | Avontuur","","22/01/2015 - 15:11"
"","Eén kip voor allen","3 sterren","7+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2013","Abimo","Vriendschap | Avontuur | Kippen | Trollen","","22/01/2015 - 15:11"
"","Weg wezels!","3 sterren","7+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2013","Abimo","Vriendschap | Avontuur | Kippen | Slim zijn","","22/01/2015 - 15:11"
"","De waanzinnige boomhut van 13 verdiepingen","4 sterren","10+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2013","Lannoo","Vriendschap | Humor | Avontuur","","22/01/2015 - 15:11"
"","Het woeste boek van Wolf en Hond","4 sterren","6+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2013","Lannoo","Avontuur | Humor | Vriendschap | Dierenverhalen","","22/01/2015 - 15:11"
"","Het comavirus","2 sterren","12+","Helma Camp (auteur)","","2013","Leopold","Avontuur | Zuid-Amerika","","22/01/2015 - 15:11"
"","De Scharlaken Pompelmoes","3 sterren","8+","Wout Thielemans (auteur)","Gunter Segers (illustrator)","2013","Lannoo","Avontuur | Sprookjesfiguren | Superhelden","","22/01/2015 - 15:11"
"","Heinrich Ooooh en de zeurderige zombies","3 sterren","9+","Hilde E. Gerard (auteur)","Eric Bouwens (illustrator)","2013","Davidsfonds/Infodok","Zombies | Humor | Avontuur | Beroemd","","22/01/2015 - 15:11"
"","Wentelwereld","2 sterren","13+","Peter Nys (auteur)","","2013","Clavis","Fantasy | Avontuur | Helden | Verliefd zijn","","22/01/2015 - 15:11"
"","Tattoo papa","4 sterren","6+","Daniel Nesquens (auteur)","Sergio Mora (illustrator)","2013","De Vier Windstreken","Afwezige vaders | Vaders | Avontuur | Vertellen | Tatoeages","","22/01/2015 - 15:11"
"","Jonge Vlieger","4 sterren","12+","Ellen Van Velzen (auteur)","","2013","Lemniscaat","Fantasy | Avontuur | Vriendschap","","22/01/2015 - 15:11"
"","Een spetterend begin","2 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2013","Van Holkema & Warendorf","Avontuur | Diefstal | Boten","","22/01/2015 - 15:11"
"","De Roze Tijgers & de verdwenen juf","3 sterren","8+","Katja Retsin (auteur)","Illah (illustrator)","2013","Lannoo","School | Vriendschap | Avontuur","","22/01/2015 - 15:10"
"","De voorspelling van de druïde","3 sterren","11+","Reina Bakker (auteur)","","2013","The House of Books","Zoektochten | Avontuur","","22/01/2015 - 15:10"
"","De heldendaden van Papamoem","3 sterren","10+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2013","Clavis","Jeugdherinneringen | Avontuur","","22/01/2015 - 15:10"
"","Secret Scouts en de verloren Leonardo","4 sterren","11+","Dennis Kind, Wendel Kind Wagenaar (auteur)","","2013","House Of Sprouts","Tijdreizen | Kunst | Geschiedenis | Avontuur","","22/01/2015 - 15:10"
"","Broederband. De indringers","5 sterren","12+","John Flanagan (auteur)","David Elliot (illustrator)","2013","Gottmer","Zeerovers | Avontuur","","22/01/2015 - 15:10"
