"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vals","3 sterren","14+","Mel Wallis de Vries (auteur)","","2010","Uitgeverij De Fontein","Jaloers zijn | Thrillers","","22/01/2015 - 14:46"
"","Kind vermist","4 sterren","15+","Sylvia vanden Heede (auteur)","","2010","Lannoo","Thrillers","","22/01/2015 - 14:46"
"","Schitterend kwaad","3 sterren","15+","Rebecca James (auteur)","","2010","Mouria","Thrillers","","22/01/2015 - 14:46"
"","Bedreigd","4 sterren","14+","Kevin Brooks (auteur)","","2009","Manteau","Dik zijn | Pesten | Misdaad | Mishandeling | Thrillers","","22/01/2015 - 14:46"
"","Je bent van mij!","3 sterren","13+","Maren Stoffels, Hans Kuyper (auteur)","","2009","Leopold","Manipulatie | Brieven | Thrillers","","22/01/2015 - 14:44"
"","De schaduwloper","4 sterren","15+","Monika Feth (auteur)","","2009","Clavis","Stalkers | Thrillers","","22/01/2015 - 14:44"
"","Het laatste uur","4 sterren","14+","Simone Smit (auteur)","","2009","Moon","Interculturele samenleving | Thrillers | Terrorisme | Religie","","22/01/2015 - 14:44"
"","Deadline","4 sterren","14+","Rachel Ward (auteur)","","2009","Lemniscaat","Anders zijn | Liefde | Pleeggezinnen | Thrillers | Helderziendheid","","22/01/2015 - 14:43"
"","Waanzin","3 sterren","14+","Mel Wallis de Vries (auteur)","","2009","The House of Books","Thrillers","","22/01/2015 - 14:43"
"","Koud zweet","3 sterren","13+","Graham Mcnamee (auteur)","","2009","Clavis","Monsters | Thrillers | Winter | Legenden | Gemis","","22/01/2015 - 14:43"
"","Een verschrikkelijke schoonheid","4 sterren","14+","Libba Bray (auteur)","","2008","Moon","Fantasy | Thrillers | 19de eeuw | Engeland","","22/01/2015 - 14:33"
"","Fout","3 sterren","14+","Mel Wallis de Vries (auteur)","","2008","The House of Books","Thrillers | Verliefd zijn | Ontvoeringen","","22/01/2015 - 14:26"
"","Verzwegen","4 sterren","14+","Sandra Glover (auteur)","","2008","Clavis","Thrillers | Vriendschap | Moord","","22/01/2015 - 14:25"
"","Het spel der oneindige raadselen","3 sterren","13+","Rafael Abalos (auteur)","","2008","Uitgeverij De Fontein","Internet | Middeleeuwen | Thrillers | Mysteries","","22/01/2015 - 14:25"
"","Speelgoed","1 ster","16+","Bavo Dhooge (auteur)","","2008","Abimo","Thrillers","","22/01/2015 - 14:25"
"","Zusje vermist","4 sterren","13+","Anne Cassidy (auteur)","","2007","Lannoo","Schuldgevoelens | Thrillers | Vermist zijn","","22/01/2015 - 14:25"
"","De schervenverzamelaar","3 sterren","14+","Monika Feth (auteur)","","2007","Clavis","Psychische problemen | Thrillers | Moord | Gijzeling","","22/01/2015 - 14:24"
"","Black Box","4 sterren","14+","Anna Woltz (auteur)","","2007","Leopold","Televisie | Thrillers | Verliefd zijn","","22/01/2015 - 14:24"
"","Beetgenomen","4 sterren","13+","Sandra Glover (auteur)","","2007","Facet","Thrillers | Vriendschap | Ontvoeringen | Vermist zijn","","22/01/2015 - 14:15"
"","Nachtvuur","4 sterren","14+","Stefan Boonen (auteur)","","2007","Clavis","Pesten | Thrillers | Vriendschap | Ziek zijn","","22/01/2015 - 14:11"
"","Chatroom","3 sterren","14+","Helen Vreeswijk (auteur)","","2007","Manteau","Chatten | Internet | Thrillers","","22/01/2015 - 14:10"
"","Een raadselachtig ongeval","4 sterren","14+","Harald Rosenlow Eeg (auteur)","","2007","Lannoo","Detectives | Thrillers","","22/01/2015 - 14:10"
"","Candide","4 sterren","13+","Kristien Dieltiens (auteur)","","2007","Clavis","Middeleeuwen | Thrillers | 13de eeuw","","22/01/2015 - 13:59"
"","Begraaf de liefde","2 sterren","14+","Jonas Boets (auteur)","","2007","Manteau","Thrillers | Misdaad","","22/01/2015 - 13:59"
"","Het dodenpad","3 sterren","14+","Kevin Brooks (auteur)","","2007","De Harmonie","Thrillers","","22/01/2015 - 13:59"
"","Twilight","4 sterren","14+","Stephenie Meyer (auteur)","","2006","Sjaloom","Liefde | Thrillers | Vampiers","","22/01/2015 - 13:58"
"","De meisjesschilder","4 sterren","15+","Monika Feth (auteur)","","2006","Clavis","Dood | Incest | Liefde | Thrillers | Ontvoeringen","","22/01/2015 - 13:54"
"","Weggemaaid","4 sterren","13+","Norah McClintock (auteur)","","2005","Clavis","Thrillers | Moord","","22/01/2015 - 13:49"
"","Vermoorde onschuld","2 sterren","14+","Bob Mendes (auteur)","","2006","Manteau","Thrillers | Ongeval","","22/01/2015 - 12:17"
"","De tijger in de put","3 sterren","14+","Philip Pullman (auteur)","","2006","Prometheus","Jodenvervolging | Migranten | Thrillers | Vrouwenemancipatie | 19de eeuw | Maatschappijkritiek | Misdaad","","22/01/2015 - 12:16"
"","De volgende stap","3 sterren","14+","Graham Mcnamee (auteur)","","2005","Facet","Thrillers | Vriendschap | Moord","","22/01/2015 - 12:16"
"","De aardbeienplukker","4 sterren","14+","Monika Feth (auteur)","","2005","Clavis","Liefde | Thrillers","","22/01/2015 - 12:03"
"","Stoeipoes","3 sterren","14+","Bavo Dhooge (auteur)","","2005","Davidsfonds/Infodok","Thrillers","","22/01/2015 - 12:03"
"","De witte heks","3 sterren","13+","Ron Langenus (auteur)","","2004","Davidsfonds/Infodok","Heksen | Thrillers","","22/01/2015 - 11:42"
