"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dans om het Zwarte Goud","4 sterren","12+","Lydia Rood (auteur)","","2006","Leopold","Slavernij | 18de eeuw | 19de eeuw","","22/01/2015 - 13:54"
"","Tom Piekepol en de schat van Kartoni","2 sterren","9+","Tosca Menten (auteur)","Elly Hees (illustrator)","2006","Van Goor","Avontuur | Bejaarden","","22/01/2015 - 13:54"
"","4@ltijd mezelf","1 ster","10+","Elisabeth Mollema (auteur)","Monique Beijer (illustrator)","2006","Lannoo","Chatten | Eenzaam zijn | Kleding | Diefstal","","22/01/2015 - 13:54"
"","1000 vragen & antwoorden","4 sterren","10+","Robin Kerrod, Wendy Madgwick, Sarah Reed (auteur)","","2006","The House of Books","","Encyclopedieën","22/01/2015 - 13:54"
"","Het geheim van Villa Argo","4 sterren","10+","Ulysses Moore (auteur)","Iacopo Bruno (illustrator)","2006","Bakermat","Avontuur | Raadsels | Mysteries","","22/01/2015 - 13:54"
"","De grijns van de djinn","1 ster","11+","Tais Teng (auteur)","","2006","Ploegsma","Avontuur | Mythologie","","22/01/2015 - 13:54"
"","Ezzie's dagboek","3 sterren","10+","Francine Oomen (auteur)","Francine Oomen (illustrator)","2006","Querido","Dagboeken | Onbekende vaders | Puberteit","","22/01/2015 - 13:54"
"","Ezzie's wereld","3 sterren","10+","Francine Oomen (auteur)","Francine Oomen (illustrator)","2006","Querido","Dagboeken | Puberteit","","22/01/2015 - 13:54"
"","Encyclopedie van bodemschatten","3 sterren","12+","John Farndon (auteur)","Chen Kuo Kang (illustrator)","2006","Het Spectrum","","Aarde | Gesteenten","22/01/2015 - 13:49"
"","De waanzinnige geschiedenis van de hele wereld","3 sterren","9+","Terry Deary (auteur)","Martin Brown (illustrator)","2006","Kluitman","","Wereldgeschiedenis","22/01/2015 - 13:49"
"","Digitale fotografie","2 sterren","10+","Alan Buckingham (auteur)","","2006","Gottmer","","Fotografie","22/01/2015 - 13:49"
"","Wolf","5 sterren","9+","Martha Heesen (auteur)","Kees De Boer (illustrator)","2006","Querido","Boos zijn | Honden | Verdrietig zijn | Vriendschap | Ongeval","","22/01/2015 - 13:49"
"","Mooi niks!","2 sterren","9+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2006","Leopold","Vakantie | Verliefd zijn","","22/01/2015 - 13:49"
"","Twee meisjes","4 sterren","10+","Siska Goeminne (auteur)","Anne Westerduin (illustrator)","2006","Afijn","Bejaarden | Eenzaam zijn | Jeugdherinneringen | Vriendschap","","22/01/2015 - 13:49"
"","Het meisje zonder spiegelbeeld","2 sterren","10+","Ton van Reen (auteur)","","2006","Van Goor","Griezelen | Heksen | Vampiers","","22/01/2015 - 13:49"
"","Lotje Loterij","3 sterren","9+","Karel Verleyen (auteur)","Mark Janssen (illustrator)","2006","Davidsfonds/Infodok","Avontuur | Diefstal | Geluk","","22/01/2015 - 13:49"
"","Kippenvel op je huid en vlinders in je buik","4 sterren","11+","Kathleen Vereecken (auteur)","Judith Vanistendael (illustrator)","2006","Lannoo","","Zintuigen | Gevoelens","22/01/2015 - 13:49"
"","Het geheim van ridder Leander","3 sterren","10+","Marion van de Coolwijk (auteur)","Martijn van der Linden (illustrator)","2006","Uitgeverij De Fontein","Avontuur | Dood | Ridders | Verdrietig zijn","","22/01/2015 - 13:49"
"","Een bed van rozen","2 sterren","12+","Susanne Koster (auteur)","","2006","Sjaloom","Jaloers zijn | Stalkers | Tweelingen","","22/01/2015 - 13:49"
"","Bloeddorstige beesten","3 sterren","10+","Nick Arnold (auteur)","Tony de Saulles (illustrator)","2006","Kluitman","","Dieren | Wetenschap","22/01/2015 - 13:49"
"","Kodo","3 sterren","12+","Bert Kouwenberg (auteur)","","2006","Davidsfonds/Infodok","Geheimen | Japan","","22/01/2015 - 13:49"
"","Sterren en planeten","4 sterren","11+","Carole Stott (auteur)","","2006","Gottmer","","Heelal","22/01/2015 - 13:49"
"","Kwaad bloed","3 sterren","12+","Marita de Sterck (auteur)","","2006","Querido","Opgroeien | School | Seksualiteit | Jaren '60","","22/01/2015 - 13:49"
"","D is van Dahl","4 sterren","9+","Wendy Cooling (auteur)","Quentin Blake (illustrator)","2006","Uitgeverij De Fontein","","Dahl, Roald","22/01/2015 - 13:49"
"","Piratologie","5 sterren","10+","","","2006","Van Goor","Zeerovers | Zoektochten","","22/01/2015 - 13:49"
"","Ook als je me niet ziet","4 sterren","12+","Jeroen van Haele (auteur)","Noke van den Elsacker (illustrator)","2006","Lannoo","Afscheid | Gedichten | Liefde","","22/01/2015 - 13:49"
"","Getekend","2 sterren","12+","Mario Demesmaeker (auteur)","","2006","De Eenhoorn","Pesten | Uiterlijk | Ongeval","","22/01/2015 - 13:49"
"","Het jongensboek","4 sterren","12+","E. Lockhart (auteur)","","2006","Uitgeverij De Fontein","Anders zijn | Dagboeken | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 13:49"
"","Floris","4 sterren","11+","Agave Kruijssen (auteur)","Fiel van der Veen (illustrator)","2006","Lannoo","13de eeuw","","22/01/2015 - 13:49"
"","De koopmansbruid","4 sterren","11+","Elisabeth M. Rees (auteur)","","2006","Lannoo","15de eeuw | Jan van Eyck","","22/01/2015 - 13:49"
"","Leeuwenjongen. De waarheid","2 sterren","11+","Zizou Corder (auteur)","Fred van Deelen (illustrator)","2006","Van Goor","Avontuur","","22/01/2015 - 13:48"
"","Robbe en de Himbamaan","2 sterren","9+","Wouter Ninclaus (auteur)","Hanne Ninclaus (illustrator)","2006","De Eenhoorn","Dromen | Afrika","","22/01/2015 - 13:48"
"","Die eerste kerstnacht","4 sterren","9+","Mary Joslin (auteur)","Helen Cann (illustrator)","2006","Bakermat","Geboorte | Kerstmis","","22/01/2015 - 13:48"
"","Littekens","3 sterren","12+","Anja Feliers (auteur)","","2006","Manteau","Dood | Kindermishandeling | Pesten","","22/01/2015 - 13:48"
"","De valse mummie","2 sterren","9+","Patrick Bernauw, Katharina van Cauteren (auteur)","Benjamin Leroy (illustrator)","2006","Manteau","Detectives","","22/01/2015 - 13:48"
"","De verboden vallei","3 sterren","11+","Anneke Wiltink (auteur)","","2006","Uitgeverij Holland","Avontuur","","22/01/2015 - 13:48"
"","Uso in de Oosterschelde","3 sterren","10+","Martinus de Kam (auteur)","","2006","Gottmer","Avontuur | Natuurbescherming | Zee","","22/01/2015 - 13:48"
"","50 euro op zak","2 sterren","11+","Ellen Tijsinger (auteur)","","2006","Ploegsma","weglopen","","22/01/2015 - 13:48"
"","Nero Corleone","4 sterren","11+","Elke Heidenreich (auteur)","Quint Buchholz (illustrator)","2006","De Harmonie","Katten","","22/01/2015 - 13:48"
"","Alex Rider. Stormbreaker","4 sterren","12+","Anthony Horowitz (auteur)","","2006","Facet","Spionage | Misdaad","","22/01/2015 - 13:48"
"","Belladonna","4 sterren","12+","Annejoke Smids (auteur)","John Rabou (illustrator)","2006","Ploegsma","18de eeuw | Venetië","","22/01/2015 - 13:48"
"","100 paarden onder de motorkap","3 sterren","12+","","Sam Vanallemeersch (illustrator)","2006","Lannoo","","Techniek","22/01/2015 - 13:48"
"","De ogen van de condor","4 sterren","12+","Lydia Rood (auteur)","","2006","Leopold","Liefde | Oorlog | Vriendschap | Zuid-Amerika","","22/01/2015 - 13:48"
"","De onmogelijke opdracht","2 sterren","9+","Els Ruiters (auteur)","Rick de Haas (illustrator)","2006","Ploegsma","Avontuur | Fantasy","","22/01/2015 - 13:48"
"","De dievenbende van Scipio","4 sterren","11+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2006","Querido","Avontuur | Venetië | Weeskinderen | Bendes","","22/01/2015 - 13:48"
"","Ik ben op jou!","3 sterren","10+","Mieke van Hooft (auteur)","Monique Beijer (illustrator)","2006","Lannoo","Gedichten | Verliefd zijn","","22/01/2015 - 13:48"
"","De omzwervingen van Odysseus","3 sterren","11+","Simone Kramer (auteur)","Els van Egeraat (illustrator)","2006","Ploegsma","Odysseus","","22/01/2015 - 13:48"
"","Helden: Griekse Mythen","4 sterren","11+","Els Pelgrom (auteur)","Thé Tjong-Khing (illustrator)","2006","Lannoo","Griekse mythen","","22/01/2015 - 13:48"
"","De Vloek van Vordersteen","2 sterren","11+","Erwin Claes (auteur)","","2006","Facet","Griezelen | Monsters","","22/01/2015 - 13:48"
"","Survivalgids vakantie","3 sterren","12+","Caja Cazemier (auteur)","Julius Ros (illustrator)","2006","Ploegsma","","Vakantie","22/01/2015 - 13:48"
"","Luna komt op tv","4 sterren","9+","Els Hoebrechts (auteur)","Helen van Vliet (illustrator)","2006","Zwijsen","Muziek | Pesten | Televisie","","22/01/2015 - 13:48"
"","De bende van het kerkhof","2 sterren","9+","Bies van Ede (auteur)","Mark Janssen (illustrator)","2006","Zwijsen","Avontuur | Misdaad","","22/01/2015 - 13:48"
"","Oorlog in mijn lichaam","4 sterren","9+","An Vandeloo (auteur)","Kristina Ruëll (illustrator)","2006","Davidsfonds/Infodok","Ziek zijn","Ziektes","22/01/2015 - 13:48"
"","Toffe tovenaars en handige heksen","3 sterren","9+","Dolf Verroen, Marianne Busser, Ron Schröder (auteur)","Natascha Stenvert (illustrator)","2006","The House of Books","Gedichten | Halloween | Heksen | Magie | Tovenaars | Goochelen | Toveren","Knutselen","22/01/2015 - 13:48"
"","Waddenkind","2 sterren","9+","Judith van der Stelt (auteur)","Tineke van der Stelt (illustrator)","2006","De Vier Windstreken","Natuurbescherming","","22/01/2015 - 13:48"
"","Laat me niet stikken","4 sterren","12+","Ruben Prins (auteur)","","2006","Leopold","Thrillers | Adoptie","","22/01/2015 - 13:48"
"","Tilly topspion","4 sterren","10+","Anna Dale (auteur)","","2006","Gottmer","Detectives | Spionage","","22/01/2015 - 13:48"
"","Verstrikt","4 sterren","12+","Norah McClintock (auteur)","","2006","Clavis","Misdaad","","22/01/2015 - 13:48"
"","Olek schoot een beer en kwam met een veer op zijn muts weer thuis","4 sterren","9+","Bart Moeyaert (auteur)","Wolf Erlbruch (illustrator)","2006","Querido","Sprookjes","","22/01/2015 - 13:48"
"","De Tillermans","3 sterren","12+","Cynthia Voigt (auteur)","","2006","Querido","Zwerftochten","","22/01/2015 - 13:48"
"","Het mysterie van de drie aapjes","3 sterren","10+","Trude de Jong (auteur)","","2006","Leopold","Detectives","","22/01/2015 - 13:48"
"","Mag ik even jouw hippocampus zien?","4 sterren","9+","Griet van Vaerenbergh, Gert de Kinder, Kolet Janssen (auteur)","Klaas Verplancke (illustrator)","2006","Davidsfonds/Infodok","","Psychologie","22/01/2015 - 13:48"
"","Een kleine kans","3 sterren","9+","Marjolijn Hof (auteur)","","2006","Querido","Oorlog | Ouderliefde | Ongeval | Vermist zijn","","22/01/2015 - 13:48"
"","Nergens bang voor","3 sterren","10+","Marjolijn Hof, Karlijn Stoffels, Benny Lindelauf (auteur)","","2006","Querido","Bang zijn","","22/01/2015 - 13:48"
"","Chocolade en limoen","3 sterren","9+","Lieve Pultau (auteur)","Ellen Cornelis (illustrator)","2006","Davidsfonds/Infodok","Anders zijn | Uiterlijk | Verliefd zijn | Wedstrijden","","22/01/2015 - 13:48"
"","De computerheks in gevaar","3 sterren","9+","Francine Oomen (auteur)","Philip Hopman (illustrator)","2006","Van Holkema & Warendorf","Computers | Heksen | Toveren","","22/01/2015 - 12:17"
"","Wie niet weg is wordt gezien","4 sterren","12+","Ida Vos (auteur)","","2006","Leopold","Jodenvervolging | W.O. II","","22/01/2015 - 12:17"
