"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Duizend & ik","4 sterren","12+","Yorick Goldewijck (auteur)","Yvonne Lacet (illustrator)","2023","Ploegsma","Dystopie | Vriendschap | Robots | Technologie","","14/07/2023 - 16:15"
"","Het boek van de ruimtevaart","4 sterren","10+","Jan Van Der Veken (auteur)","Jan van der Veken (illustrator)","2023","Lannoo","","Ruimtevaart","18/06/2023 - 12:30"
"","Het geheime dierengenootschap","4 sterren","10+","Luke Gamble (auteur)","Jane Pica (illustrator)","2023","Luitingh-Sijthoff","Fabeldieren | Dierenartsen | Avonturen","","18/06/2023 - 10:55"
"","Het hotel met het groene licht","4 sterren","10+","Kate Milford (auteur)","Jaime Zollars (illustrator)","2022","Amsterdam: Leopold","Avontuur | Detective","","18/06/2023 - 10:40"
"","Held of schurk","4 sterren","10+","Benjamin Goyvaerts, Yasmina Faid (auteur)","Wendy Panders (illustrator)","2022","Lannoo","Geschiedenis | Helden | Schurken","","12/06/2023 - 17:26"
"","Vechten of vertrouwen?","4 sterren","9+","Anastasia Melnytsjenko (auteur)","Anja Havriljoek (illustrator)","2022","De Vier Windstreken","Honden | Vriendschap met dieren","","29/05/2023 - 14:39"
"","De kaarten van madame Petrova","4 sterren","10+","Marjolijn Hof (auteur)","Annette Fienieg (illustrator)","2022","Querido","Familie | Familiegeheimen | Zwerftochten","","28/05/2023 - 17:03"
"","De jongen met de negen wensen","4 sterren","10+","Helen Rutter (auteur)","Andrew Bannecker (illustrator)","2022","","Depressie | Vriendschap | Gescheiden ouders | Eenzaam zijn | Wensen","","28/05/2023 - 16:30"
"","Dwars door tijd & ruimte","4 sterren","10+","Yannick Fritschy (auteur)","Tjarko van der Pol (illustrator)","2022","Uitgeverij Nieuwezijds","","Tijd | Ruimte","04/05/2023 - 09:47"
"","Het dikke alfabet boek","4 sterren","10+","Frank Landsbergen (auteur)","Frank Landsbergen (illustrator)","2021","Lannoo","","Taal | Alfabet","04/04/2023 - 11:11"
"","De kinderen van het Klissenveldje","4 sterren","9+","Katarzyna Rytych (auteur)","Grazyna Rigall (illustrator)","2023","Clavis","Fantasie | Magie | Heksen | Katten","","04/04/2023 - 09:21"
"","De laatste beer","4 sterren","9+","Hannah Gold (auteur)","Levi Pinfold (illustrator)","2022","Volt","Vriendschap met dieren","","28/03/2023 - 17:48"
"","De Universele Verklaring van de Rechten van de Mens voor kinderen","4 sterren","9+","Cai Schmitz-Weicht (auteur)","Ka Schmitz (illustrator)","2022","Rubinstein","","Rechten van de mens","23/03/2023 - 17:15"
"","Freddy en Flo zijn voor niks of niemand bang","4 sterren","9+","Maria Kling (auteur)","Astrid Henn (illustrator)","2022","Volt","Griezelen","","22/03/2023 - 09:46"
"","Op zoek naar de nachtegaal","4 sterren","10+","Sarah Ann Juckes (auteur)","Sharon King-Chai (illustrator)","2022","Billy Bones","Gevoelens | Rouw | Vogels | weglopen | Broers en zussen","","21/03/2023 - 17:43"
"","Vandaag houd ik mijn spreekbeurt over de anaconda","4 sterren","9+","Bibi Dumon Tak (auteur)","Annemarie van Haeringen (illustrator)","2022","Querido","","Dieren","17/03/2023 - 17:31"
"","Gif in het dierenrijk","4 sterren","9+","Mátyás Bittenbinder, Barend Last (auteur)","János Bittenbinder, Dagmar Heikens (illustrator)","2022","Fontaine Uitgevers","","Gif | Dieren","14/03/2023 - 11:32"
"","Hoe Cas toevallig geestenjager werd","4 sterren","10+","Eline Vantilt (auteur)","Johan Klungel (illustrator)","2022","Clavis","Fantasie | Mysterie | Geesten","","27/02/2023 - 12:37"
"","Lowie","4 sterren","9+","Stefan Boonen (auteur)","Dieter De Schutter (illustrator)","2022","Pelckmans","Armoede | Avontuur","","21/02/2023 - 11:14"
"","Kunstmatige intelligentie is niet eng","4 sterren","12+","Bas Haring (auteur)","Maus Bullhorst (illustrator)","2022","Querido","","Computers | Robots | Kunstmatige intelligentie","07/02/2023 - 14:10"
"","Oma pannenkoek","4 sterren","9+","Marijke Umans (auteur)","Merel Eyckerman (illustrator)","2022","Pelckmans","Rouwverwerking","","07/02/2023 - 13:40"
"","Thuis in de toekomst","4 sterren","9+","Madeleine Finlay (auteur)","Jisu Choi (illustrator)","2022","Gottmer","","Toekomst | Wetenschap | Klimaatverandering | Duurzame energie","03/02/2023 - 14:06"
"","Wie achter deze deur verdwaalt","4 sterren","10+","Rindert Kromhout, Tonke Dragt (auteur)","Linde Faas (illustrator)","2021","Leopold","Geheimen | Mysteries","","26/01/2023 - 09:57"
"","Het grote leven van kleine Fons","4 sterren","9+","Henri Lloyd (auteur)","Laurens Rawie (illustrator)","2022","Querido","Helden | Humor","","24/01/2023 - 14:55"
"","Vanaf hier kun je de hele wereld zien","4 sterren","9+","Enne Koens (auteur)","Maartje Kuiper (illustrator)","2021","Luitingh-Sijthoff","Eenoudergezinnen","","20/01/2023 - 16:18"
"","Dag,","4 sterren","10+","Twiggy Bossuyt (auteur)","","2022","Houtekiet","Zelfdoding","","20/01/2023 - 10:16"
"","De gorilla en de jongen","4 sterren","9+","Phil Earle (auteur)","","2022","Kok","Vriendschap | Dierentuinen | Oorlogsverhaal | Historische verhalen","","19/01/2023 - 14:22"
"","Ons Lichaam","4 sterren","11+","Joëlle Jolivet (auteur)","Joëlle Jolivet (illustrator)","2022","De Harmonie","","Menselijk lichaam","10/01/2023 - 16:49"
"","van Manneke Pis tot de Betoverde Haas","4 sterren","10+","Wendy Meddour (auteur)","Shamisa Debroey, zelfinzicht, Wima Wonder, Doesjka Bramlage, Wendy Meddour, Gitte Vancoillie, Julie Van Hove (illustrator)","2022","Horizon","Volksverhalen","","09/01/2023 - 18:39"
"","Mus & kapitein Kwaadbaard","4 sterren","9+","Kevin Hassing (auteur)","Linde Faas (illustrator)","2022","Luitingh-Sijthoff","Avontuur | Zeerovers | Wedstrijd | Actie","","09/01/2023 - 18:02"
"","Het levende hoofd","4 sterren","12+","Els Pelgrom (auteur)","Sylvia Weve (illustrator)","2022","Luitingh-Sijthoff","Vriendschap","","05/01/2023 - 15:20"
"","Dingen die ik niet over schapen wist","4 sterren","9+","Jaco Jacobs (auteur)","","2022","Ploegsma","Tieners | Verliefd zijn | Familie | Roadtrip","","23/12/2022 - 19:18"
"","Soortenschat","4 sterren","9+","Geert-Jan Roebers (auteur)","Pieter Fannes (illustrator)","2022","Gottmer","","Natuur | Planten | Dieren","23/12/2022 - 19:00"
"","Groene Planeet","4 sterren","10+","Leisa Stewart-Sharpe (auteur)","Lisa Van Campenhout (illustrator)","2022","Lemniscaat","","Planten | Denemarken","23/12/2022 - 14:17"
"","Supergroen","4 sterren","9+","Thijs Goverde (auteur)","","2022","Ploegsma","","Natuur | Planten | Bloemen","19/12/2022 - 12:02"
"","Onheilsdochter","4 sterren","11+","Jean-Claude van Rijckeghem (auteur)","","2022","Querido","Historische verhalen | Denemarken | Vriendschap","","19/12/2022 - 11:57"
"","De wereldgeschiedenis in 100 dieren","4 sterren","9+","Simon Barnes (auteur)","Frann Preston-Gannon (illustrator)","2022","Lemniscaat","","Dieren | Wereldgeschiedenis | Weetjes","19/12/2022 - 11:47"
"","Het boek van Beatrice","4 sterren","11+","Kate DiCamillo (auteur)","Sophie Blackall (illustrator)","2022","Lannoo","Middeleeuwen | Lotsbestemming | Liefde","","28/11/2022 - 16:55"
"","Leve Astrid","4 sterren","9+","Barbara Rottiers (auteur)","","2022","Pelckmans","auteur","","20/10/2022 - 15:31"
"","Het schitterende samen boek","4 sterren","9+","Yuval Zommer (auteur)","Yuval Zommer (illustrator)","2021","Rotterdam: Lemniscaat","","Weetjes | Planten | Dieren | Natuur","12/10/2022 - 18:56"
"","Al zolang er mensen bestaan","4 sterren","10+","Sassafras De Bruyn (auteur)","Sassafras De Bruyn (illustrator)","2022","Lannoo","Kortverhalen | Sprookje","","10/10/2022 - 09:54"
"","Briljante planten","4 sterren","10+","Geert-Jan Roebers (auteur)","Margot Westermann (illustrator)","2022","Gottmer","","Natuur | Planten | Bladeren | Bomen","03/10/2022 - 12:06"
"","Veertien wolven","4 sterren","10+","Catherine Barr (auteur)","Jenni Desmond (illustrator)","2022","Lemniscaat","","Natuur | Wolven | Dieren","19/09/2022 - 11:53"
"","Toen de wereld nog van ons was","4 sterren","12+","Liz Kessler (auteur)","","2021","KokBoekencentrum Uitgevers","Wereldoorlog II | Geschiedenis","","19/09/2022 - 10:53"
"","De verbazingwekkende toekomst van Alex Niemand","4 sterren","10+","Kate Gilby Smith (auteur)","Thy Bui (illustrator)","2021","Veltman Uitgevers","Toekomst | Tijdreizen | Mysterie | Vriendschap","","14/09/2022 - 18:06"
"","Gevaar op safari","4 sterren","10+","M.G. Leonard (auteur)","Elisa Paganelli (illustrator)","2022","Uitgeverij De Fontein","Safari | Avontuur","","14/09/2022 - 17:59"
"","De vloek van de kraaientoren","4 sterren","10+","Michelle Harrison (auteur)","","2021","Gottmer","Vloek | Familiegeheimen | Zussen","","25/08/2022 - 13:46"
"","De school in het magische maanlicht","4 sterren","11+","Susie Bower (auteur)","","2021","Amsterdam: Leopold","Weeskind | Circus | Magie","","05/07/2022 - 17:17"
"","Radio Popov","4 sterren","10+","Anja Portin (auteur)","Jade van der Zalm (illustrator)","2022","Ploegsma","Vriendschap | Eenzaam zijn","","08/06/2022 - 18:11"
"","Walvissen in de wind","4 sterren","10+","Elvira Werkman (auteur)","Wendy Panders (illustrator)","2021","KNNV Uitgeverij","","Biomimicry","25/05/2022 - 13:56"
"","321 superslimme dingen die je moet weten over wetenschap","4 sterren","10+","Mathilda Masters, Angelique van Ombergen (auteur)","Louize Perdieus (illustrator)","2022","Lannoo","","Weetjes | Heelal | Dieren | Planten | Natuur | Wiskunde | Technologie | Wetenschappen","19/05/2022 - 15:10"
"","Lore","4 sterren","12+","Alexandra Bracken (auteur)","Marci Senders (illustrator)","2021","Blossom Books","Griekse mythen | Avontuur | New York | Jacht | Vriendschap","","13/05/2022 - 09:58"
"","Rick","4 sterren","9+","Alex Gino (auteur)","","2022","Kluitman","Meerstemmigheid | Liefde | Identiteit | Anders zijn | Homoseksualiteit | Transseksualiteit","","09/05/2022 - 10:36"
"","Mijn zus is mijn schat","4 sterren","9+","Kelly Theunis (auteur)","Annelies Vandenbosch (illustrator)","2021","Baeckens","Dood | Familie | Broers en zussen | Dagboeken | Kanker","","09/05/2022 - 10:26"
"","Programmeren voor kinderen","4 sterren","9+","Carol Vorderman, Jon Woodcock, Craig Steel (auteur)","","2021","Lannoo","","Programmeren | Scratch","09/05/2022 - 09:53"
"","Programmeren voor kinderen","4 sterren","9+","Carol Vorderman, Jon Woodcock, Craig Steel (auteur)","","2021","Lannoo","","Programmeren | Scratch","09/05/2022 - 09:47"
"","Thomas Tucker","4 sterren","9+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2021","","Avontuur | Vriendschap","","06/04/2022 - 16:15"
"","Geroezemoes","4 sterren","9+","Yelena Schmitz (auteur)","Ruth De Jaeger (illustrator)","2022","De Eenhoorn","Roddelen","","06/04/2022 - 13:47"
"","Het kleine huis bij de rivier","4 sterren","9+","Selma Noort (auteur)","Martijn van der Linden, Selma Noort (illustrator)","2021","Leopold","Familie | Rampen | Meerstemmigheid","","04/04/2022 - 21:56"
"","Stapelbedbroers","4 sterren","12+","Koos Meinderts (auteur)","","2021","Hoogland & Van Klaveren","Broers en zussen","","01/04/2022 - 17:37"
"","Het Complete Bomenboek","4 sterren","10+","Nathalie Tjordman (auteur)","Isabelle Simler & Julien Norwood (illustrator)","2021","Van Goor","","Bomen","01/04/2022 - 17:10"
"","De chocoladetandarts","4 sterren","9+","Tosca Menten (auteur)","Geert Gratama (illustrator)","2021","Van Goor","Beroepen | Fantasie | Humor","","01/04/2022 - 16:56"
"","Liefdesverdriet en andere ongemakken","4 sterren","11+","Lucia Zamolo (auteur)","Lucia Zamolo (illustrator)","2021","De Eenhoorn","Liefdesverdriet","","22/03/2022 - 16:36"
"","Danny Boy","4 sterren","10+","Leen Vandereyken (auteur)","Shamisa Debroey (illustrator)","2021","Horizon","Fantasie | Avontuur | Spanning","","15/03/2022 - 09:53"
"","Het geheim van de Schaduwgruw","4 sterren","9+","Thomas Taylor (auteur)","Thomas Taylor, George Ermos (illustrator)","2021","Lannoo","","","06/03/2022 - 16:35"
"","De magische wereld van Charlie","4 sterren","10+","Audrey Alwett (auteur)","Stan Manoukian (illustrator)","2021","Luitingh-Sijthoff","Tovenaars | Familiegeschiedenis","","04/03/2022 - 12:21"
"","Mus & kapitein Kwaadbaard","4 sterren","9+","Kevin Hassing (auteur)","Linde Faas (illustrator)","2021","Luitingh-Sijthoff","Avontuur | Zoektochten | Zee","","04/03/2022 - 11:52"
"","Vluchtweg","4 sterren","12+","Goedele Ghijsen (auteur)","","2021","Davidsfonds/Infodok","Pesten | middelbare school | Vluchtelingen | moeilijke thuissituatie","","24/02/2022 - 16:17"
"","De Jongen en de Papegaaiduiker","4 sterren","10+","Michael Morpurgo (auteur)","Benji Davies (illustrator)","2021","Luitingh-Sijthoff","Avontuur | Waargebeurde verhalen","","24/02/2022 - 11:06"
"","Een intens gelukkig gevoel","4 sterren","11+","Tahereh Mafi (auteur)","","2021","Blossom Books","Liefde | Vooroordelen | Familie | Islam","","23/02/2022 - 15:18"
"","Het meisje dat kon vliegen","4 sterren","9+","Victoria Forester (auteur)","","2021","Leopold","Fantasy","","22/02/2022 - 15:05"
"","Het meidenlijfboek","4 sterren","12+","Nina Brochmann, Ellen Stokken Dahl (auteur)","Iris Boter (illustrator)","2021","Luitingh-Sijthoff","","Puberteit | Seksuele voorlichting | Gevoelens | Menselijk lichaam","22/02/2022 - 14:59"
"","Schaduw van Toet","4 sterren","11+","Lida Dijkstra (auteur)","Djenné Fila (illustrator)","2021","Luitingh-Sijthoff","Farao's | Macht | Familie | Vriendschap","","14/02/2022 - 16:20"
"","De meisjes","4 sterren","10+","Annet Schaap (auteur)","","2021","Querido","Sprookjes | Feminisme","","11/02/2022 - 15:06"
"","Monsters en mythes in het Oude Griekenland","4 sterren","10+","James Davies (auteur)","James Davies (illustrator)","2021","Standaard uitgeverij","","Griekenland | Mythen","11/02/2022 - 14:57"
"","Als we samen","4 sterren","9+","Toon Tellegen (auteur)","","2021","Querido","Dierenverhalen | Filosoferen","","03/02/2022 - 11:29"
"","Spoken","4 sterren","12+","Marjon Hoffman (auteur)","Marjon Hoffman (illustrator)","2020","Condor","Geesten | poëtisch | chronische ziekte | Spannend | Mysterie","","25/01/2022 - 17:31"
"","De zusjes Jennifer","4 sterren","11+","Nick Garlick (auteur)","","2021","KokBoekencentrum Uitgevers","Puberteit | Ruzie | Avontuur | Pony's | Schotland | Samenhorigheid | Spannend","","20/01/2022 - 13:34"
"","Het geheim van Gargantis","4 sterren","10+","Thomas Taylor (auteur)","Thomas Taylor (illustrator)","2021","Lannoo","Vriendschap | Raadsels | Avontuur | Fantasy","","20/01/2022 - 11:00"
"","9/11","4 sterren","12+","Alan Gratz (auteur)","","2021","Kluitman","Oorlog | 9/11","","06/01/2022 - 12:48"
"","Viruswereld","4 sterren","10+","Marc ter Horst (auteur)","Wendy Panders (illustrator)","2021","Gottmer","","Virussen | bacteriën","06/01/2022 - 12:45"
"","Het extreem gênante leven van Lottie","4 sterren","11+","Katie Kirby (auteur)","Katie Kirby (illustrator)","2021","Gottmer","Dagboeken | Puberteit | Opgroeien | middelbare school | Vriendschap","","04/01/2022 - 18:08"
"","Het geval Galileo","4 sterren","9+","Paul Wauters (auteur)","Mattias De Leeuw (illustrator)","2021","Het Geluidshuis","Galileo | Humanisme","","04/01/2022 - 17:20"
"","De nacht van Ronke","4 sterren","9+","Jef Aerts (auteur)","Marit Törnqvist (illustrator)","2021","Querido","Blind zijn | Vriendschap | Gevoelens | Avontuur","","03/01/2022 - 18:04"
"","De Sterrensteen","4 sterren","9+","Kelly Van Kempen (auteur)","Flavia Sorrentino (illustrator)","2021","Billy Bones","Vriendschap | Mysteries | Detectives","","01/12/2021 - 17:51"
"","Pinguïnpost","4 sterren","11+","Karla Stoefs (auteur)","Harmen van Straaten (illustrator)","2021","Davidsfonds/Infodok","Dierentuinen | Vriendschap | Afscheid","","01/12/2021 - 17:40"
"","Olivia en ik","4 sterren","10+","Joke Reijnders (auteur)","Sophie Pluim (illustrator)","2021","Unieboek / Het spectrum bv","Dood | Leven na de dood | Vriendschap","","17/11/2021 - 18:48"
"","Café de laatste druppel","4 sterren","10+","Nicki Thornton (auteur)","","2021","De Fontein","Spanning","","17/11/2021 - 18:14"
"","Ik heb een vraag","4 sterren","11+","Bart Goenen (auteur)","Stephanie Dehennin (illustrator)","2021","Pelckmans","","Wetenschappen | vragen | Toekomst | Weetjes","08/11/2021 - 12:22"
"","Let goed op","4 sterren","10+","Jason Reynolds (auteur)","Alex Nabaum (illustrator)","2021","Condor","Meerstemmigheid | Vriendschap | Tieners | Schoolleven","","07/11/2021 - 17:20"
"","Een nieuwe wereld in 100 dagen","4 sterren","12+","Vera van Renterghem (auteur)","Eleni Debo (illustrator)","2021","Pelckmans","","Dromen | plannen maken | jongeren | Diversiteit","05/11/2021 - 17:42"
"","Wandert","4 sterren","10+","Yvonne Jagtenberg (auteur)","Leentje van Wirdum (illustrator)","2021","Amsterdam: Querido","Artiest | jongvolwassen","","02/11/2021 - 18:59"
"","Mahmood","4 sterren","9+","Jan de Leeuw (auteur)","Noëmi Plateau (illustrator)","2021","De Eenhoorn","Avonturen | Dierentuinen","","02/11/2021 - 18:41"
"","Als een boom","4 sterren","9+","Maria Gianferrari (auteur)","Felicita Sala (illustrator)","2021","Luitingh-Sijthoff","","Bomen | Zorg voor natuur | Bos","27/10/2021 - 17:32"
"","Piratenzoon","4 sterren","9+","Rob Ruggenberg (auteur)","","2021","Querido","Historische verhalen | Piraterij | Tachtigjarige Oorlog","","21/09/2021 - 23:37"
"","Van honingbij tot hagelslag","4 sterren","10+","Joël Broekaert (auteur)","Marieke van Ditshuizen (illustrator)","2021","Ploegsma","Planten | Eten","","21/09/2021 - 11:31"
"","Het hart van het meisje","4 sterren","9+","Siska Goeminne (auteur)","Tim Van den Abeele (illustrator)","2021","De Eenhoorn","Onbekende vaders | Meerstemmigheid | Identiteit","","19/09/2021 - 22:06"
"","Voetstappen in de donkere nacht","4 sterren","9+","Rindert Kromhout (auteur)","Saskia Halfmouw (illustrator)","2021","Amsterdam: Leopold","Geschiedenis | Het Oude Rome | Thrillers","","19/09/2021 - 16:46"
"","Terra ultima","4 sterren","10+","Noah J. Stern, Raoul Deleo (auteur)","Raoul Deleo (illustrator)","2021","Lannoo nv","Ontdekkingsreizen | Fantasie | Dieren","","27/06/2021 - 12:36"
"","Speelvogels","4 sterren","12+","Max Dedulle (auteur)","","2021","Houtekiet","","games | Computers","20/06/2021 - 11:52"
"","De prins en de naaister","4 sterren","10+","Jen Wang (auteur)","Jen Wang (illustrator)","2021","Van Goor","Meerstemmigheid | Sprookjes | Liefde","","20/06/2021 - 09:23"
"","Wereldspionnen","4 sterren","12+","James Ponti (auteur)","","2020","Uitgeverij De Fontein","Spannend | Spionage | Schurken | Samenwerken | Computers | Hackers","","20/06/2021 - 08:57"
"","Het been van opa","4 sterren","9+","Reinhilde Van Driel (auteur)","Harmen van Straaten (illustrator)","2020","Davidsfonds/Infodok","Avontuur | Humor","","13/06/2021 - 22:47"
"","Dwars & Co","4 sterren","9+","Rico Hop (auteur)","Bas Schel (illustrator)","2021","Lannoo","Avontuur | Vreemde wezentjes","","05/06/2021 - 15:03"
"","Hoe alles begon","4 sterren","9+","Bouwine Bergsma (auteur)","Adriaan Bijloo (illustrator)","2020","Fontaine Uitgevers","","Wetenschap | Evolutie | Geschiedenis","05/06/2021 - 14:34"
"","Zoeken naar Esther B. en het voorval met Benito","4 sterren","12+","Do van Ranst (auteur)","","2021","Davidsfonds/Infodok","Puberteit","","05/06/2021 - 13:56"
"","De jongen die iedereen laat lachen","4 sterren","10+","Helen Rutter (auteur)","Andrew Bannecker (illustrator)","2021","Billy Bones","Stotteren | Carabetier | Diversiteit","","05/06/2021 - 13:30"
"","Onmogelijk Blauw","4 sterren","12+","Kate DiCamillo (auteur)","","2020","Lannoo nv","Puberteit | Zoeken | weglopen | Helpen | Vriendschap | Familie | Gelukkig zijn","","23/05/2021 - 15:49"
"","Het dikke boek van ons bijzondere heelal","4 sterren","12+","Will Gater (auteur)","Daniel Long (illustrator)","2020","Lannoo","Heelal | Ruimte | encyclopedie | Sterren | Planeten | Maan","","21/05/2021 - 17:24"
"","De krokodillenfabriek","4 sterren","10+","Dries Deschepper (auteur)","Isabel Bouttens (illustrator)","2021","Clavis","krokodillen | Spanning | Avontuur","","26/04/2021 - 15:49"
"","Het dorp van de zwaluwen","4 sterren","10+","Marc de Bel (auteur)","","2021","Pelckmans","Oorlog","","26/04/2021 - 15:37"
"","De klusjesman","4 sterren","9+","Øyvind Torseter (auteur)","Øyvind Torseter (illustrator)","2020","De Harmonie","Atoomkoffertje | Spionage | dubbelgangers","","16/04/2021 - 16:34"
"","Alles over wie ik ben","4 sterren","9+","Stine Jensen (auteur)","Marijke Klompmaker (illustrator)","2021","Kluitman","Identiteit","","16/04/2021 - 16:31"
"","Mijn vader woont in het tuinhuis","4 sterren","10+","Jacques Vriens (auteur)","Caren Limpens (illustrator)","2020","Van Holkema & Warendorf","Echtscheiding","","16/04/2021 - 14:18"
"","De laatste mens","4 sterren","10+","Lee Bacon (auteur)","Karl Kwasny (illustrator)","2019","Van Holkema & Warendorf","Fantasy | Robots | ecologie | Klimaatverandering | bedreiging | Spannend | Dictatuur","","16/04/2021 - 12:20"
