"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De wentelwens","2 sterren","8+","Linda Vogelesang (auteur)","Natascha Stenvert (illustrator)","2012","Ploegsma","Vriendschap | Jaloers zijn | Verliefd zijn | Koken","","22/01/2015 - 15:10"
"","Rat is zoek","2 sterren","6+","Paul de Moor (auteur)","Martijn van der Linden (illustrator)","2012","Lannoo","Vriendschap | Dieren | Zoektochten","","22/01/2015 - 15:06"
"","Ik zoek mijn jas","2 sterren","6+","Paul van Loon (auteur)","Marjolein Pottie (illustrator)","2011","Zwijsen","Kleding | Vriendschap","","22/01/2015 - 14:56"
"","Sam in actie!","2 sterren","8+","Tamara Bos (auteur)","Hélène Jorna (illustrator)","2011","Zwijsen","Toneel | Vriendschap","","22/01/2015 - 14:54"
"","Ika en Ibsen. Het boze oog","2 sterren","8+","Mikael Engström (auteur)","Sylvia Weve (illustrator)","2011","Van Goor","Vriendschap | Pesten | Avontuur","","22/01/2015 - 14:54"
"","Pippi is altijd de sterkste","2 sterren","7+","Astrid Lindgren (auteur)","Ingrid Vang Nyman (illustrator)","2011","Ploegsma","Avontuur | Vriendschap","","22/01/2015 - 14:53"
"","Er is hier niets te doen","2 sterren","6+","Maria van Eeden (auteur)","Camila Fialkowski (illustrator)","2010","Zwijsen","Vriendschap | Helpen | Logeren","","22/01/2015 - 14:53"
"","Door de lens","2 sterren","6+","Frank Adam (auteur)","Tom Schamp (illustrator)","2009","De Eenhoorn","Boos zijn | Dromen | Fantaseren | Gezin | Ruzie | Vriendschap | Film","","22/01/2015 - 14:33"
"","Pek & Veer","2 sterren","6+","Reine De Pelseneer (auteur)","Joke van Camp (illustrator)","2008","De Eenhoorn","Anders zijn | Dieren | Pesten | Vriendschap","","22/01/2015 - 14:33"
"","De Verlegenstraat","2 sterren","8+","Rien Broere (auteur)","Riske Lemmens (illustrator)","2008","De Eenhoorn","Verhuizen | Vriendschap","","22/01/2015 - 14:32"
"","Nasim en Natalie","2 sterren","7+","Pieter Feller, Najiba Abdellaoui (auteur)","Natascha Stenvert (illustrator)","2008","Moon","Interculturele samenleving | Vriendschap","","22/01/2015 - 14:25"
"","Schim in het bos","2 sterren","8+","Maren Stoffels (auteur)","Els van Egeraat (illustrator)","2007","Leopold","Boerderijen | Honden | Vakantie | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Vinden ze ons dan niet schattig?","2 sterren","7+","Anneke Scholtens (auteur)","Irma Ruifrok (illustrator)","2007","Zwijsen","Familie | Vriendschap","","22/01/2015 - 14:14"
"","De geheime club","2 sterren","7+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2007","Zwijsen","Geheimen | Vriendschap | Clubs","","22/01/2015 - 14:11"
"","De Engelse Rozen","2 sterren","7+","Madonna (auteur)","Stacy Peterson (illustrator)","2007","Van Goor","Jaloers zijn | Sprookjesachtige verhalen | Vriendschap","","22/01/2015 - 14:10"
"","Een heks verhuist niet!","2 sterren","8+","Erna Sassen (auteur)","Elly Hees (illustrator)","2007","Leopold","Heksen | Vriendschap | Clubs","","22/01/2015 - 14:10"
"","Verdwaald op zee","2 sterren","8+","Haye van der Heyden (auteur)","Annet Schaap (illustrator)","2006","Leopold","Vakantie | Vriendschap | Verdwaald zijn","","22/01/2015 - 13:59"
"","Hoe word ik een zeemeerman?","2 sterren","8+","Sabine Wisman (auteur)","Annet Schaap (illustrator)","2007","Leopold","Sprookjesfiguren | Vriendschap | Zee","","22/01/2015 - 13:58"
"","Ridders zijn nooit bang","2 sterren","6+","Kristien Dieltiens (auteur)","Helen van Vliet (illustrator)","2006","Zwijsen","Dapper zijn | Dieren | Spelen | Vriendschap","","22/01/2015 - 13:58"
"","Een geheim bij de buren","2 sterren","6+","Marjon Hoffman (auteur)","Hélène Jorna (illustrator)","2006","Zwijsen","Geheimen | Nieuwsgierig zijn | Vriendschap","","22/01/2015 - 13:54"
"","1 + 1 = zeven","2 sterren","7+","Elisabeth Mollema (auteur)","Monique Beijer (illustrator)","2006","Zwijsen","Nieuw samengestelde gezinnen | Vriendschap","","22/01/2015 - 13:54"
"","Wie bouwt de mooiste hut?","2 sterren","7+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2006","Zwijsen","Rollenpatronen | Vriendschap | Wedstrijden | Knutselen","","22/01/2015 - 13:49"
"","De straat van Sophia","2 sterren","8+","Linda van Mieghem (auteur)","Marijke van Veldhoven (illustrator)","2006","Clavis","Verhuizen | Vriendschap | Werkloosheid","","22/01/2015 - 13:49"
"","Job, een beetje verliefd en ander gestress","2 sterren","8+","Marly van Otterloo (auteur)","Mies van Hout (illustrator)","2006","Lannoo","School | Verliefd zijn | Vriendschap","","22/01/2015 - 12:16"
"","Jonas en de dolfijn","2 sterren","6+","Annelies Tock (auteur)","Sanne te Loo (illustrator)","2005","Clavis","Familie | Fantaseren | Vriendschap | Zee | Dolfijnen","","22/01/2015 - 12:16"
"","Waar is Purk?","2 sterren","6+","Rian Visser (auteur)","Wim Tilkin (illustrator)","2005","Clavis","Baby's | Opruimen | Spelen | Vriendschap","","22/01/2015 - 12:03"
"","Oma Krullenbol is verliefd","2 sterren","6+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2005","Ploegsma","Bejaarden | Spelen | Verliefd zijn | Vriendschap","","22/01/2015 - 12:03"
"","Poep op je neus","2 sterren","6+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2005","Van Holkema & Warendorf","Dieren | Vriendschap","","22/01/2015 - 12:03"
"","Het geheim van het vervallen kasteel","2 sterren","8+","Judy Voogd (auteur)","Géwout Esselink (illustrator)","2004","Uitgeverij De Fontein","Avontuur | Detectives | Vriendschap","","22/01/2015 - 11:42"
