"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Op en top Ellie en Nellie","3 sterren","7+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2014","Leopold","Tweelingen | Reizen | Avontuur | Pesten","","22/01/2015 - 15:24"
"","Vos en Haas. Het spel van Jak","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2013","Lannoo","Pesten | Spelen","","22/01/2015 - 15:11"
"","Munkel Trog","4 sterren","8+","Janet Foxley (auteur)","Georgien Overwater (illustrator)","2012","Lemniscaat","Anders zijn | Klein zijn | Reuzen | Draken | Pesten","","22/01/2015 - 15:06"
"","Pestkoppen en windbuilen","2 sterren","8+","Guy Didelez (auteur)","Rocio del Moral (illustrator)","2012","Manteau","Pesten | Armoede","","22/01/2015 - 15:05"
"","De onzichtbare plaaggeest","3 sterren","8+","Rien Broere (auteur)","Yoeri Slegers (illustrator)","2011","De Eenhoorn","Onhandig zijn | Pesten | School","","22/01/2015 - 14:54"
"","Ika en Ibsen. Het boze oog","2 sterren","8+","Mikael Engström (auteur)","Sylvia Weve (illustrator)","2011","Van Goor","Vriendschap | Pesten | Avontuur","","22/01/2015 - 14:54"
"","Tuur vol vuur","3 sterren","6+","Brigitte Minne (auteur)","Céline Maat (illustrator)","2010","De Eenhoorn","Pesten | Helden","","22/01/2015 - 14:46"
"","Vier plus vier is acht","2 sterren","7+","Inge Bergh, Inge Misschaert (auteur)","Peter-Paul Rauwerda (illustrator)","2010","De Eenhoorn","Pesten | Bang zijn","","22/01/2015 - 14:46"
"","Raar!","4 sterren","8+","Tine Mortier (auteur)","","2010","De Eenhoorn","Vooroordelen | Pesten | Vriendschap | Anders zijn","","22/01/2015 - 14:46"
"","Pek & Veer","2 sterren","6+","Reine De Pelseneer (auteur)","Joke van Camp (illustrator)","2008","De Eenhoorn","Anders zijn | Dieren | Pesten | Vriendschap","","22/01/2015 - 14:33"
"","Het krantengeheim","4 sterren","7+","Martin Widmark (auteur)","Helena Willis (illustrator)","2008","De Rode Kamer","Detectives | Pesten","","22/01/2015 - 14:33"
"","Taterwater","4 sterren","8+","Marijke Umans (auteur)","Riske Lemmens (illustrator)","2008","De Eenhoorn","Familie | Pesten","","22/01/2015 - 14:26"
"","Meester van de Schaduw","4 sterren","7+","Benny Lindelauf (auteur)","Bert Dombrecht (illustrator)","2007","De Eenhoorn","Bang zijn | Fantaseren | Monsters | Pesten | Verhuizen","","22/01/2015 - 14:25"
"","Durf voor drie","5 sterren","6+","Bart Moeyaert (auteur)","Rotraut Susanne Berner (illustrator)","2007","Querido","Geheimen | Pesten | Post","","22/01/2015 - 14:25"
"","Een duik in het diepe","3 sterren","7+","Peter Vervloed (auteur)","Joyce van Oorschot (illustrator)","2006","Zwijsen","Helden | Pesten | Zwemmen | Discriminatie","","22/01/2015 - 13:54"
"","Jaloers op Viola","2 sterren","6+","Linda van Mieghem (auteur)","","2005","Clavis","Jaloers zijn | Muziek | Pesten","","22/01/2015 - 13:48"
"","De brief in de fles","2 sterren","7+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2005","Zwijsen","Bang zijn | Pesten","","22/01/2015 - 12:16"
"","De droom van Stradi","2 sterren","8+","Linda van Mieghem (auteur)","","2005","Clavis","Dromen | Muziek | Pesten | Faalangst","","22/01/2015 - 12:16"
"","Herrie om de tent","2 sterren","7+","Peter Smit (auteur)","Jan de Kinder (illustrator)","2005","Zwijsen","Pesten | Kamperen","","22/01/2015 - 12:04"
"","Engel","3 sterren","8+","Brigitte Minne (auteur)","An Candaele (illustrator)","2005","De Eenhoorn","Pesten | Uiterlijk","","22/01/2015 - 12:03"
"","Boos Wolfje","4 sterren","7+","Geoffroy Dussart (auteur)","Geoffroy Dussart (illustrator)","2005","Afijn","Boos zijn | Pesten | Wolven","","22/01/2015 - 12:03"
"","Het knalfeest van Ellie en Nellie","3 sterren","7+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2005","Zwijsen","Feesten | Pesten","","22/01/2015 - 12:03"
"","Mijn hoofddoek is weg!","3 sterren","8+","Peter Vervloed (auteur)","Joyce van Oorschot (illustrator)","2005","Zwijsen","Detectives | Pesten | School","","22/01/2015 - 12:03"
"","De hele erge Ellie en nare Nellie","3 sterren","8+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2005","Leopold","Pesten","","22/01/2015 - 11:42"
"","Tom en Free","1 ster","6+","Jonas Boets (auteur)","Rocio del Moral (illustrator)","2005","De Eenhoorn","Pesten","","22/01/2015 - 11:42"
