"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","5 vrolijke kikkers","1 ster","2+","Mia Reinke (auteur)","Kerstin M. Schuld (illustrator)","2007","Veltman Uitgevers","Aftelrijmpjes | Kikkers","","22/01/2015 - 14:10"
"","Ik ben een prinses!","1 ster","3+","Rachel Rimmer (auteur)","Rosalind Beardshaw (illustrator)","2007","Gottmer","Feesten | Jarig zijn | Verkleden","","22/01/2015 - 14:10"
"","Hondje!","1 ster","2+","Peter Brouwers (auteur)","Peter Brouwers (illustrator)","2007","Clavis","Honden | Zintuigen | Huisdieren","","22/01/2015 - 13:59"
"","Kees Kikker","1 ster","2+","Birte Müller (auteur)","Birte Müller (illustrator)","2007","De Vier Windstreken","Windjes","","22/01/2015 - 13:59"
"","Emoties","1 ster","3+","Jilly MacLeod (auteur)","Jan Lewis (illustrator)","2007","Sjaloom","Gevoelens","","22/01/2015 - 13:59"
"","Kleuren","1 ster","3+","Jilly MacLeod (auteur)","Jan Lewis (illustrator)","2007","Sjaloom","Kleuren","","22/01/2015 - 13:59"
"","Tegengesteld","1 ster","3+","Moira Butterfield (auteur)","Jan Lewis (illustrator)","2007","Sjaloom","Tegenstellingen","","22/01/2015 - 13:59"
"","Tellen","1 ster","3+","Jilly MacLeod (auteur)","Jan Lewis (illustrator)","2007","Sjaloom","Telboeken","","22/01/2015 - 13:59"
"","Pas op voor het hapdier","1 ster","6+","Rian Visser (auteur)","Wim Tilkin (illustrator)","2007","Clavis","Humor | Jaloers zijn | Vriendschap","","22/01/2015 - 13:59"
"","Pizza Pino","1 ster","6+","Bas Rompa (auteur)","Wim Tilkin (illustrator)","2007","Clavis","Eten | Koken","","22/01/2015 - 13:59"
"","Kom je spelen?","1 ster","1+","Georgie Birkett (auteur)","Georgie Birkett (illustrator)","2007","Gottmer","Knuffels | Spelen","","22/01/2015 - 13:59"
"","Ai ... ai ... ei!","1 ster","4+","Linda de Haan (auteur)","Linda de Haan (illustrator)","2007","Ploegsma","Pasen | Eieren","","22/01/2015 - 13:59"
"","Haai! riep het kleine visje","1 ster","3+","Trish Phillips (auteur)","Trish Phillips (illustrator)","2007","Veltman Uitgevers","Bang zijn | Plagen | Zeedieren","","22/01/2015 - 13:59"
"","Het pimpelpaarse Polderspook","1 ster","9+","Marc de Bel, Leilah Lierman (auteur)","Michael Vincent (illustrator)","2007","Tingel","Avontuur | Natuur | Natuurbescherming | Vriendschap","","22/01/2015 - 13:59"
"","Het Dikkebillenmonster","1 ster","4+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2007","Hillen","Bang zijn | Fantaseren | Spelen","","22/01/2015 - 13:58"
"","Aankleden kan ik zelf","1 ster","3+","Birte Müller (auteur)","Birte Müller (illustrator)","2007","De Vier Windstreken","Kleding | Opgroeien","","22/01/2015 - 13:58"
"","Niet bang zijn, kleine tijgers","1 ster","3+","M Christina Butler (auteur)","Caroline Pedler (illustrator)","2007","Veltman Uitgevers","Bang zijn | Tijgers","","22/01/2015 - 13:58"
"","Een zonnige dag met Kleine Beer","1 ster","2+","Claire Freedman (auteur)","","2007","Veltman Uitgevers","Gezin | Zomer | Uitstapjes","","22/01/2015 - 13:58"
"","Ik zie, ik zie ... naar de winkel","1 ster","3+","Dawn Sirett (auteur)","","2007","Van Holkema & Warendorf","Winkelen | Tellen","","22/01/2015 - 13:58"
"","Het hoe zit dat? boek","1 ster","8+","Martine Laffon, Hortense de Chabaneix (auteur)","Jacques Azam (illustrator)","2007","Uitgeverij Holland","","Wetenschap | Gevoelens | Woordenboeken | Samenleven","22/01/2015 - 13:58"
"","Zonnige zomer - kleurboek","1 ster","4+","Sylvia vanden Heede (auteur)","Rotraut Susanne Berner (illustrator)","2007","Lannoo","Zomer","","22/01/2015 - 13:55"
"","Wat een winter - kleurboek","1 ster","4+","Sylvia vanden Heede (auteur)","Rotraut Susanne Berner (illustrator)","2007","Lannoo","Winter","","22/01/2015 - 13:55"
"","Leve de lente - kleurboek","1 ster","4+","Sylvia vanden Heede (auteur)","Rotraut Susanne Berner (illustrator)","2007","Lannoo","Lente","","22/01/2015 - 13:55"
"","Het is herfst - kleurboek","1 ster","4+","Sylvia vanden Heede (auteur)","Rotraut Susanne Berner (illustrator)","2007","Lannoo","Herfst","","22/01/2015 - 13:55"
