"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Valentijn en zijn viool","4 sterren","4+","Philip Hopman (auteur)","Philip Hopman (illustrator)","2012","Lemniscaat","Muziek | Humor","","22/01/2015 - 15:04"
"","De schone slaapster","4 sterren","5+","Siska Goeminne (auteur)","Tom Hautekiet (illustrator)","2011","Lannoo","Sprookjes | Muziek","","22/01/2015 - 14:57"
"","Prins Tsjaiko","4 sterren","10+","Dimitri Leue (auteur)","Geert Hautekiet (illustrator)","2010","Lannoo","Sprookjes | Muziek","","22/01/2015 - 14:56"
"","Moessorgski. De Schilderijententoonstelling","4 sterren","6+","Bette Westera (auteur)","Philip Hopman (illustrator)","2011","Gottmer","Muziek | Gedichten | Musea","","22/01/2015 - 14:56"
"","De ware verhalen van de leugenbaron","4 sterren","6+","Siska Goeminne (auteur)","Tom Hautekiet (illustrator)","2011","Lannoo","Muziek | Klassiekers | Liegen","","22/01/2015 - 14:54"
"","Saint-Saëns. Het Carnaval der Dieren","4 sterren","5+","Ivo de Wijs (auteur)","Thé Tjong-Khing (illustrator)","2011","Gottmer","Dieren | Muziek | Gedichten","","22/01/2015 - 14:54"
"","Een toren vol muziek","4 sterren","3+","Nils Smit (auteur)","Kristien Aertssen (illustrator)","2010","De Eenhoorn","Muziek | Lawaai | Kijkboeken","","22/01/2015 - 14:54"
"","Tsjaikovski. De Notenkraker","4 sterren","8+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2010","Gottmer","Sprookjesachtige verhalen | Muziek","","22/01/2015 - 14:53"
"","Wil je met me trouwen?","4 sterren","5+","Cora Vries (auteur)","Cora Vries (illustrator)","2009","De Vier Windstreken","Muziek | Verliefd zijn | Huwelijk","","22/01/2015 - 14:33"
"","De verboden vraag","4 sterren","11+","Michael Morpurgo (auteur)","Michael Foreman (illustrator)","2008","Arena","Jodenvervolging | Muziek | W.O. II","","22/01/2015 - 14:25"
"","Geen spijt","4 sterren","6+","Paul Verrept (auteur)","Paul Verrept (illustrator)","2007","De Eenhoorn","Gevoelens | Muziek","","22/01/2015 - 14:10"
"","Trompet voor olifant","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2007","Leopold","Boos zijn | Lawaai | Muziek | Ruzie | Samenwerking","","22/01/2015 - 14:10"
"","Dit is alles","4 sterren","16+","Aidan Chambers (auteur)","","2007","Querido","Muziek | Natuur | Opgroeien | Schrijven | Seksualiteit | Taal | Verliefd zijn","","22/01/2015 - 13:59"
"","De cello van mevrouw Rozas","4 sterren","12+","Piet de Loof (auteur)","","2007","Abimo","Bejaarden | Dood | Jodenvervolging | Muziek","","22/01/2015 - 13:58"
"","Tsjaikovski. Doornroosje","4 sterren","5+","Erik van Os, Elle van Lieshout (auteur)","Charlotte Dematons (illustrator)","2006","Gottmer","Jaloers zijn | Muziek | Sprookjes","","22/01/2015 - 13:54"
"","Moessorgski. De schilderijententoonstelling","4 sterren","5+","Bette Westera (auteur)","Philip Hopman (illustrator)","2006","Gottmer","Gedichten | Muziek | Musea","","22/01/2015 - 13:49"
"","Jubelientje speelt vals","4 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2006","Querido","Grootouders | Kleuterbelevenissen | Muziek","","22/01/2015 - 13:48"
"","Luna komt op tv","4 sterren","9+","Els Hoebrechts (auteur)","Helen van Vliet (illustrator)","2006","Zwijsen","Muziek | Pesten | Televisie","","22/01/2015 - 13:48"
"","Dribbels vrolijke optocht","4 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Geluiden | Muziek","","22/01/2015 - 12:16"
"","Wilde lucht","4 sterren","15+","Anna Coudenys (auteur)","","2006","Afijn","Depressie | Muziek | Opgroeien | Verliefd zijn","","22/01/2015 - 12:16"
"","Saint-Saëns. Het Carnaval der Dieren","4 sterren","9+","Ivo de Wijs (auteur)","Thé Tjong-Khing (illustrator)","2005","Gottmer","Dieren | Gedichten | Muziek","","22/01/2015 - 12:04"
