"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Red de dolfijnen!","4 sterren","12+","Patrick Lagrou (auteur)","Marijke Meersman (illustrator)","2007","Clavis","Dolfijnen","","22/01/2015 - 14:25"
"","De grote kleine kapitein","4 sterren","8+","Paul Biegel (auteur)","Carl Hollander (illustrator)","2007","Uitgeverij Holland","Avontuur | Reizen | Zee","","22/01/2015 - 14:25"
"","Alex Rider. Ark Angel","4 sterren","12+","Anthony Horowitz (auteur)","","2007","Facet","Spionage | Misdaad","","22/01/2015 - 14:25"
"","Ouiah die soms een Luipaard was","4 sterren","9+","Francesco D' Adamo (auteur)","Giusi Mauri (illustrator)","2007","Bakermat","Bang zijn | Dieren | Kindsoldaten | Afrika | Broers en zussen","","22/01/2015 - 14:24"
"","Neil en ik","4 sterren","14+","Jacques Brooijmans (auteur)","","2007","Clavis","Familie | Opgroeien | Vriendschap","","22/01/2015 - 14:24"
"","Alle dagen feest!","4 sterren","5+","Leo Bormans (auteur)","Ief Claessen (illustrator)","2007","Clavis","Dromen | Feesten","","22/01/2015 - 14:24"
"","Black Box","4 sterren","14+","Anna Woltz (auteur)","","2007","Leopold","Televisie | Thrillers | Verliefd zijn","","22/01/2015 - 14:24"
"","Een ronde tafel in het regenwoud","4 sterren","9+","Rindert Kromhout, Eric Smaling (auteur)","","2007","Leopold","","Regenwouden | Samenleven","22/01/2015 - 14:24"
"","Oorlogsgeheimen","4 sterren","11+","Jacques Vriens (auteur)","","2007","Van Holkema & Warendorf","Geheimen | Jodenvervolging | W.O. II","","22/01/2015 - 14:15"
"","Mastodont","4 sterren","14+","Ronald Verheyen (auteur)","","2007","Clavis","Olifanten | Afrika","","22/01/2015 - 14:15"
"","Prinses zkt ridder","4 sterren","5+","Britt van Marsenille (auteur)","Tom Schoonooghe (illustrator)","2007","Lannoo","Liefde | Sprookjes","","22/01/2015 - 14:15"
"","Beetgenomen","4 sterren","13+","Sandra Glover (auteur)","","2007","Facet","Thrillers | Vriendschap | Ontvoeringen | Vermist zijn","","22/01/2015 - 14:15"
"","Een boek vol gaten","4 sterren","9+","Claire Didier (auteur)","Roland Garrigue (illustrator)","2007","Davidsfonds/Infodok","","Gaten","22/01/2015 - 14:15"
"","Vrederik het dappere soldaatje","4 sterren","7+","Karlijn Stoffels (auteur)","Sieb Posthuma (illustrator)","2007","Querido","Sprookjesachtige verhalen","","22/01/2015 - 14:15"
"","Madieke van het rode huis","4 sterren","5+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2007","Ploegsma","Klassiekers | Ondeugend zijn","","22/01/2015 - 14:15"
"","Wat een wereld!","4 sterren","12+","Eric Godeau (auteur)","","2007","Gottmer","","Wereldgeschiedenis | Fotografie","22/01/2015 - 14:15"
"","Botjes","4 sterren","9+","Midas Dekkers (auteur)","Angela de Vrede (illustrator)","2007","Querido","","Menselijk lichaam","22/01/2015 - 14:15"
"","De kracht van vijf. Nightrise","4 sterren","14+","Anthony Horowitz (auteur)","","2007","Facet","Avontuur | Tweelingen | Paranormale gaven","","22/01/2015 - 14:15"
"","Karlsson van het dak","4 sterren","5+","Astrid Lindgren (auteur)","Georgien Overwater (illustrator)","2007","Ploegsma","Klassiekers | Vriendschap","","22/01/2015 - 14:15"
"","De gave van Dina","4 sterren","10+","Lene Kaaberbol (auteur)","","2007","Facet","Draken | Fantasy","","22/01/2015 - 14:15"
"","Eend op de boerderij","4 sterren","1+","Babette Harms (auteur)","Babette Harms (illustrator)","2007","Lannoo","Boerderijen | Eenden","","22/01/2015 - 14:15"
"","Konijn is ziek","4 sterren","1+","Babette Harms (auteur)","Babette Harms (illustrator)","2007","Lannoo","Ziek zijn","","22/01/2015 - 14:15"
"","Taart voor iedereen!","4 sterren","3+","David Martin (auteur)","Valeri Gorbachev (illustrator)","2007","De Vier Windstreken","Dieren | Familie | Snoepen | Bakken","","22/01/2015 - 14:15"
"","De Bremer Stadsmuzikanten","4 sterren","4+","Jacob Grimm, Wilhelm Grimm (auteur)","Lisbeth Zwerger (illustrator)","2007","De Vier Windstreken","Slim zijn | Sprookjes","","22/01/2015 - 14:15"
"","Wat moeten we doen met de Boe-hoe baby?","4 sterren","3+","Cressida Cowell (auteur)","Ingrid Godon (illustrator)","2007","Leopold","Baby's | Dieren | Geluiden | Verdrietig zijn","","22/01/2015 - 14:14"
"","Mejuffrouw Muis in het ziekenhuis","4 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Marije Tolman (illustrator)","2007","Lemniscaat","Ziek zijn | Ziekenhuizen | Muizen","","22/01/2015 - 14:14"
"","Moeten dieren hun tanden poetsen?","4 sterren","10+","Henning Wiesner, Walli Müller (auteur)","Günter Mattei (illustrator)","2007","De Eenhoorn","","Dieren","22/01/2015 - 14:14"
"","De verjaardag van de eekhoorn & andere verhalen","4 sterren","8+","Toon Tellegen (auteur)","Kitty Crowther (illustrator)","2007","Querido","Dierenverhalen | Feesten | Filosoferen | Jarig zijn","","22/01/2015 - 14:14"
"","De Gruffalo","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2007","Lemniscaat","Fantaseren | Monsters | Slim zijn | Muizen","","22/01/2015 - 14:14"
"","Zoek en vind!","4 sterren","2+","Thierry Laval (auteur)","Thierry Laval (illustrator)","2007","Gottmer","Beeldwoordenboeken | Zoekboeken","","22/01/2015 - 14:14"
"","Mijn grote indianenboek","4 sterren","9+","Thea Ross (auteur)","","2007","De Vier Windstreken","","Indianen","22/01/2015 - 14:14"
"","Knuffel me!","4 sterren","3+","John A. Rowe (auteur)","John A. Rowe (illustrator)","2007","De Vier Windstreken","Knuffelen | Egels","","22/01/2015 - 14:14"
"","Wie rijdt? (pop-up)","4 sterren","2+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2007","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 14:14"
"","Het grote tekenboek","4 sterren","4+","Taro Gomi (auteur)","Taro Gomi (illustrator)","2007","Nieuw Amsterdam","","Tekenen | Kleuren","22/01/2015 - 14:14"
"","De kaper van de nes","4 sterren","7+","Lydia Rood (auteur)","Mariëlla van de Beek (illustrator)","2007","Zwijsen","Avontuur | Grootouders | Knutselen | Gemis","","22/01/2015 - 14:14"
"","Jani Kekke en de blauwe dagdromer","4 sterren","8+","Lisa Boersen (auteur)","Linda Groeneveld (illustrator)","2007","Nieuw Amsterdam","Dromen | Sprookjesachtige verhalen","","22/01/2015 - 14:14"
"","Aa bee see van Vos en Haas","4 sterren","5+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2007","Lannoo","ABC-boeken","","22/01/2015 - 14:14"
"","Geesten, griezels en ander gespuis","4 sterren","8+","Martin Waddell (auteur)","Tony Ross (illustrator)","2007","Bakermat","Griezelen","","22/01/2015 - 14:14"
"","Ik ga naar China en ik neem mee ...","4 sterren","9+","Kristien Dreesen (auteur)","Judith Vanistendael (illustrator)","2007","Lannoo","","China","22/01/2015 - 14:14"
"","De olifant die lui was","4 sterren","6+","Remco Campert (auteur)","Harmen van Straaten (illustrator)","2007","Uitgeverij Holland","Dierenverhalen","","22/01/2015 - 14:14"
"","Het Grote Griezelkookboek","4 sterren","6+","Felicity Dahl, Lori-Ann Newman, Josie Fison (auteur)","Quentin Blake (illustrator)","2007","Uitgeverij De Fontein","","Gerechten","22/01/2015 - 14:14"
"","Harry Potter en de relieken van de dood","4 sterren","10+","J.K. Rowling (auteur)","","2007","Standaard","Tovenaars","","22/01/2015 - 14:14"
"","Het boek van de troost","4 sterren","10+","Kolet Janssen, Rebekka Jonkers (auteur)","Merel Eyckerman (illustrator)","2007","Davidsfonds/Infodok","","Dood | Verdrietig zijn","22/01/2015 - 14:14"
"","De tandarts","4 sterren","4+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2007","Clavis","","Tanden | Gezondheid","22/01/2015 - 14:14"
"","Encyclopedie van de oude Grieken","4 sterren","10+","Peter Chrisp (auteur)","","2007","Het Spectrum","","","22/01/2015 - 14:14"
"","Igor beer in nood","4 sterren","8+","Rindert Kromhout (auteur)","","2007","Leopold","Natuurbescherming | Beren","","22/01/2015 - 14:14"
"","Balotje op vakantie","4 sterren","3+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2007","Leopold","Vakantie | Vriendschap","","22/01/2015 - 14:14"
"","Miro & Tesla doen alsof","4 sterren","5+","Aby Hartog (auteur)","Sieb Posthuma (illustrator)","2007","Zirkoon","Fantaseren | Spelen","","22/01/2015 - 14:14"
"","Een kleine vis in een zee van verhalen","4 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2007","Gottmer","Fantaseren | School | Vertellen | Zee | Vissen | Zeedieren","","22/01/2015 - 14:14"
"","Ik ben Kaat!! Uitvinder","4 sterren","5+","Tim Gladdines (auteur)","Doesjka Bramlage (illustrator)","2007","Gottmer","Fantaseren | Moeders | Opruimen | Rommel maken | Uitvindingen | Knutselen | Techniek","","22/01/2015 - 14:14"
"","Bodo-liedjesboek","4 sterren","5+","Serena Romanelli (auteur)","Hans de Beer (illustrator)","2007","De Vier Windstreken","Dieren | Kinderliederen","","22/01/2015 - 14:14"
"","The Dark is Rising","4 sterren","12+","Susan Cooper (auteur)","","2007","Uitgeverij De Fontein","Avontuur | Fantasy | Magie | Demonen","","22/01/2015 - 14:14"
"","Encyclopedie van planten","4 sterren","10+","David Burnie (auteur)","Kuo Kang Chen, Andrew Kerr (illustrator)","2007","Het Spectrum","","Planten | Natuur | Encyclopedieën","22/01/2015 - 14:11"
"","Energie","4 sterren","12+","Chris Woodford (auteur)","Dave Cockburn (illustrator)","2007","Gottmer","","Energie","22/01/2015 - 14:11"
"","Het Beest","4 sterren","12+","Wendy Stroobant (auteur)","","2007","Davidsfonds/Infodok","18de eeuw | Frankrijk | Wolfskinderen","","22/01/2015 - 14:11"
"","Water","4 sterren","12+","Trevor Day (auteur)","Dave Cockburn (illustrator)","2007","Gottmer","","Water","22/01/2015 - 14:11"
"","Papieren museum. De engel met twee neuzen","4 sterren","8+","Ted van Lieshout (auteur)","","2007","Leopold","","Kunst","22/01/2015 - 14:11"
"","Pik in, zei de rat","4 sterren","4+","Tjibbe Veldkamp (auteur)","Nicole de Cock (illustrator)","2007","Gottmer","Liefde | Vriendschap met dieren","","22/01/2015 - 14:11"
"","Beer heeft een probleempje","4 sterren","5+","Heinz Janisch (auteur)","Silke Leffler (illustrator)","2007","Bakermat","Eenzaam zijn | Beren","","22/01/2015 - 14:11"
"","Hazeltje. Een heel jaar lang","4 sterren","3+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2007","Lemniscaat","Kleuren | Liefde | Natuur | Seizoenen | Verwondering | Dozen","","22/01/2015 - 14:11"
"","Gonnie & vriendjes. Een drukke dag","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2007","Gottmer","Boerderijen | Dieren | Geluiden | Vriendschap","","22/01/2015 - 14:11"
"","Sprinkhaan","4 sterren","8+","Ting Morris (auteur)","Desiderio Sanzi (illustrator)","2007","Ars Scribendi","","Insecten","22/01/2015 - 14:11"
"","Spin","4 sterren","8+","Ting Morris (auteur)","Desiderio Sanzi (illustrator)","2007","Ars Scribendi","","Spinnen","22/01/2015 - 14:11"
"","Zie jij wat ik zie?","4 sterren","7+","Bruno Heitz (auteur)","Bruno Heitz (illustrator)","2007","Lannoo","Dieren | Zintuigen | Bedrog","","22/01/2015 - 14:11"
"","Op de wc met ...","4 sterren","1+","Benoît Charlat (auteur)","Benoît Charlat (illustrator)","2007","Lannoo","Dieren | Zindelijkheidstraining | Plassen","","22/01/2015 - 14:11"
"","Emma in het spookhuis","4 sterren","5+","Philip Waechter (auteur)","Philip Waechter (illustrator)","2007","Querido","Bang zijn | Dapper zijn | Dromen | Kermis | Monsters | Griezelen","","22/01/2015 - 14:11"
"","Za-za's babybroertje","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2007","Leopold","Gezinsuitbreiding | Jaloers zijn","","22/01/2015 - 14:11"
"","Slim","4 sterren","6+","Bavo Dhooge (auteur)","Leen van Durme (illustrator)","2007","Abimo","Eenzaam zijn | Slim zijn | Vriendschap | Wonen | Sneeuw","","22/01/2015 - 14:11"
"","Mijn kleine dierenboek","4 sterren","2+","Jo Rigg (auteur)","","2007","Van Goor","Beeldwoordenboeken | Dieren","","22/01/2015 - 14:11"
"","De kindereter","4 sterren","5+","Mathilde Stein (auteur)","Mies van Hout (illustrator)","2007","Lemniscaat","Avontuur | Dapper zijn | Rovers","","22/01/2015 - 14:11"
"","Liljana","4 sterren","13+","Luc Descamps (auteur)","","2007","Abimo","Groeipijnen | Zelfverminking | Adoptie","","22/01/2015 - 14:11"
"","Schoenen voor Sinterklaas","4 sterren","5+","Pauline Michgelsen (auteur)","Barbara de Wolf (illustrator)","2007","Zwijsen","Interculturele samenleving | Sinterklaas | Schoenen","","22/01/2015 - 14:11"
"","Nachtvuur","4 sterren","14+","Stefan Boonen (auteur)","","2007","Clavis","Pesten | Thrillers | Vriendschap | Ziek zijn","","22/01/2015 - 14:11"
"","Mie Piraat","4 sterren","5+","Brigitte Minne (auteur)","Jan de Kinder (illustrator)","2007","De Eenhoorn","Bang zijn | Dag en nacht | Spelen | Stoer doen | Zintuigen | Brillen","","22/01/2015 - 14:11"
"","Mejuffrouw Muis aan de Costa del Sol","4 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Marije Tolman (illustrator)","2007","Lemniscaat","Reizen | Vakantie | Zee | Zomer","","22/01/2015 - 14:11"
"","De kwestie Kassandra","4 sterren","11+","Alma Post (auteur)","","2007","Lannoo","Pesten","","22/01/2015 - 14:11"
"","De Plunderpiraat","4 sterren","4+","Niels Rood (auteur)","Annet Schaap (illustrator)","2007","Leopold","Fantaseren | Rommel maken | Spelen | Zeerovers","","22/01/2015 - 14:11"
"","Mijn vreemde vriendin Hag en ik","4 sterren","8+","Marjon Hoffman (auteur)","Georgien Overwater (illustrator)","2007","Ploegsma","Anders zijn | Vriendschap","","22/01/2015 - 14:11"
"","De hoed van Vos","4 sterren","10+","Roel Verniers (auteur)","Leen van Hulst (illustrator)","2007","Manteau","Avontuur | Filosoferen | Vriendschap","","22/01/2015 - 14:11"
"","Ga buiten spelen!","4 sterren","6+","Fiona Danks (auteur)","","2007","Gottmer","","Knutselen | Spelletjes | Natuur","22/01/2015 - 14:11"
"","Geheimpjes in rijmpjes","4 sterren","5+","Ann Stolting (auteur)","Juliette de Wit (illustrator)","2007","Lannoo","Gedichten | Geheimen","","22/01/2015 - 14:11"
"","Gaande weg","4 sterren","14+","Dimitri Leue (auteur)","","2007","Lannoo","Filosoferen | Reizen","","22/01/2015 - 14:11"
"","Eend en de tijdmachine","4 sterren","5+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2007","Leopold","Tijdreizen | Uitvindingen | Tijd","","22/01/2015 - 14:11"
"","Kleine Ezel viert kerstfeest","4 sterren","4+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2007","Leopold","Feesten | Kerstmis | Sneeuw | Winter","","22/01/2015 - 14:10"
"","Het verbluffende verhaal van Adolphus Tips","4 sterren","10+","Michael Morpurgo (auteur)","","2007","Facet","Dagboeken | Vriendschap met dieren | W.O. II","","22/01/2015 - 14:10"
"","Het zwarte geheimenboek","4 sterren","10+","Fiona Higgins (auteur)","","2007","Querido","Avontuur | Fantasy | Geheimen","","22/01/2015 - 14:10"
"","Watson","4 sterren","8+","Martha Heesen (auteur)","Wim Hofman (illustrator)","2007","Querido","Verliefd zijn | Vriendschap met dieren | Uitvindingen | Muizen","","22/01/2015 - 14:10"
"","Het lukt je wel!","4 sterren","5+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2007","Lannoo","Dapper zijn","","22/01/2015 - 14:10"
"","Pissebed Fred","4 sterren","4+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2007","Querido","Huisdieren","","22/01/2015 - 14:10"
"","Ot Jan Dikkie is cool","4 sterren","3+","Burny Bos (auteur)","Jan Jutte (illustrator)","2007","Leopold","Kleuterbelevenissen","","22/01/2015 - 14:10"
"","De Grijze Jager. De brandende brug","4 sterren","11+","John Flanagan (auteur)","","2007","Gottmer","Fantasy | Middeleeuwen | Oorlog","","22/01/2015 - 14:10"
"","Niks zeggen!","4 sterren","9+","Gideon Samson (auteur)","","2007","Leopold","Familie | Geheimen | Vriendschap","","22/01/2015 - 14:10"
"","Engel","4 sterren","5+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2007","Lemniscaat","Kerstmis | Vriendschap | Vrede | Engelen","","22/01/2015 - 14:10"
"","Pokerface","4 sterren","14+","Pete Hautman (auteur)","Marja Waterman (illustrator)","2007","Ploegsma","Gokverslaving","","22/01/2015 - 14:10"
"","Hongerrrrrr","4 sterren","6+","Heide Boonen (auteur)","Kristien Aertssen (illustrator)","2007","Querido","Eten | Humor","","22/01/2015 - 14:10"
"","Het gekke bekken en gave tandenboek","4 sterren","6+","Marja Baseler (auteur)","Pauline Bekker (illustrator)","2007","The House of Books","","Tanden","22/01/2015 - 14:10"
"","Rode sneeuw","4 sterren","14+","Jan de Leeuw (auteur)","","2007","Davidsfonds/Infodok","Vikingen | Geweld","","22/01/2015 - 14:10"
"","Trompet voor olifant","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2007","Leopold","Boos zijn | Lawaai | Muziek | Ruzie | Samenwerking","","22/01/2015 - 14:10"
"","Geen spijt","4 sterren","6+","Paul Verrept (auteur)","Paul Verrept (illustrator)","2007","De Eenhoorn","Gevoelens | Muziek","","22/01/2015 - 14:10"
"","Strijd in het regenwoud","4 sterren","11+","Robin Raven (auteur)","","2007","Van Goor","Eenzaam zijn | Magie | Vriendschap | Jappenkampen | Geesten | Nederlands-Indië","","22/01/2015 - 14:10"
"","Olifant en de tijdmachine","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2007","Leopold","Tijd","","22/01/2015 - 14:10"
"","Een raadselachtig ongeval","4 sterren","14+","Harald Rosenlow Eeg (auteur)","","2007","Lannoo","Detectives | Thrillers","","22/01/2015 - 14:10"
"","Verkocht","4 sterren","11+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2007","Querido","Armoede | Mensenhandel","","22/01/2015 - 14:10"
"","De kers op de taart","4 sterren","5+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2007","Lannoo","Feesten | Snoepen","","22/01/2015 - 14:10"
"","O, kom er eens kijken","4 sterren","4+","Catharina Fredriks (auteur)","Ietje Rijnsburger (illustrator)","2007","Ploegsma","Sinterklaas","","22/01/2015 - 14:10"
"","Koek koek Vos en Haas","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2007","Lannoo","Dieren | Vriendschap | Zoektochten","","22/01/2015 - 14:10"
"","Out!","4 sterren","13+","Sanderijn van der Doef, Bas Maliepaard (auteur)","Floor de Goede (illustrator)","2007","Lannoo","","Homoseksualiteit","22/01/2015 - 14:10"
"","De adem van de godin","4 sterren","12+","Katrien Vervaele (auteur)","","2007","Lannoo","Romeinse Rijk | Thrillers","","22/01/2015 - 14:10"
"","Perceval en het geheim van de graal","4 sterren","10+","Agave Kruijssen (auteur)","Fiel van der Veen (illustrator)","2007","Lannoo","Arthurverhalen","","22/01/2015 - 14:10"
"","De droom van de farao","4 sterren","11+","Herman van Campenhout (auteur)","","2007","Davidsfonds/Infodok","Reizen | Afrika | Egypte","","22/01/2015 - 14:10"
"","Egyptologie","4 sterren","10+","","Ian Andrew, Nick Harris, Helen Ward (illustrator)","2007","Van Goor","Dagboeken | Reizen | Egypte | Archeologie","","22/01/2015 - 14:10"
"","Tim op de tegels","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2007","Van Goor","Spelen | Vaders","","22/01/2015 - 14:10"
"","De kracht van vijf. Raven's gate","4 sterren","14+","Anthony Horowitz (auteur)","","2007","Facet","Avontuur | Goed en kwaad | Magie | Paranormale gaven","","22/01/2015 - 14:10"
"","De kracht van vijf. Evil Star","4 sterren","14+","Anthony Horowitz (auteur)","","2007","Facet","Avontuur | Goed en kwaad | Paranormale gaven","","22/01/2015 - 14:10"
"","Alex Rider. Eagle Strike","4 sterren","11+","Anthony Horowitz (auteur)","","2007","Facet","Spionage | Misdaad","","22/01/2015 - 14:10"
"","Het Sinterklaas Boek / Het Kerst Boek","4 sterren","6+","Jaap ter Haar (auteur)","Harmen van Straaten (illustrator)","2007","Van Holkema & Warendorf","Kerstmis | Sinterklaas","","22/01/2015 - 14:10"
"","De wilde zwanen","4 sterren","5+","Hans Christian Andersen, Paul Wauters (auteur)","Mark Borgions (illustrator)","2007","Het Geluidshuis","Sprookjes | Hoorspelen","","22/01/2015 - 14:10"
"","Jammer de jammer","4 sterren","4+","Mies Bouwman (auteur)","Philip Hopman (illustrator)","2007","Ploegsma","Dieren | Geluiden | Honden | Vriendschap met dieren","","22/01/2015 - 14:10"
"","Kijk eens wat ik gevonden heb","4 sterren","5+","Timothy Knapman (auteur)","Gwen Millward (illustrator)","2007","Ploegsma","Anders zijn | Draken | Vriendschap","","22/01/2015 - 14:10"
"","Hier woon ik. En jij?","4 sterren","6+","","","2007","The House of Books","","Knutselen | Afrika","22/01/2015 - 14:10"
"","Naar zee","4 sterren","3+","Ingrid Godon (auteur)","Ingrid Godon (illustrator)","2007","Lannoo","Familie | Vakantie | Zee | Zomer","","22/01/2015 - 14:10"
"","Muis groot, Muis klein","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2007","Leopold","Tegenstellingen","","22/01/2015 - 13:59"
"","Otto rijdt heen en weer","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2007","Lannoo","Dieren | Katten | Vervoermiddelen | Zoekboeken | Verkeer","","22/01/2015 - 13:59"
"","Op een dag","4 sterren","14+","Alison McGhee (auteur)","Peter Reynolds (illustrator)","2007","Lannoo","Familie | Moeders | Opgroeien | Ouderliefde","","22/01/2015 - 13:59"
"","Vogeltje lief","4 sterren","5+","Kristien Aertssen (auteur)","Kristien Aertssen (illustrator)","2007","De Eenhoorn","Dood | Eenzaam zijn | Familie | Grootouders | Verdrietig zijn","","22/01/2015 - 13:59"
"","Verhalen van Winnie de Poeh","4 sterren","6+","A.A. Milne (auteur)","Andrew Grey (illustrator)","2007","Van Goor","Klassiekers | Vriendschap","","22/01/2015 - 13:59"
"","Torak en Wolf. Verstoten","4 sterren","11+","Michelle Paver (auteur)","","2007","The House of Books","Magie | Prehistorie | Wolven | Paranormale gaven","","22/01/2015 - 13:59"
