"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De muziek van Mozart","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2017","Clavis","Klassieke muziek | Geluiden","","26/04/2018 - 10:10"
"","Met Fiep op de fiets","2 sterren","3+","Gioia Smid, Joren Van der Voort (auteur)","Fiep Westendorp (illustrator)","2017","Querido","Fietsen","","20/04/2018 - 13:38"
"","De Notenkraker van Tsjaikovski","2 sterren","2+","","Marion Billet (illustrator)","2017","Clavis","Klassieke muziek","","19/04/2018 - 16:59"
"","Papa zegt ja","2 sterren","5+","Clarinde Wesselink (auteur)","Filemon Wesselink (illustrator)","2017","Moon","Vader-kindrelatie | verwend zijn","","19/04/2018 - 11:30"
"","Wie, wat, waar, wanneer : een kijkboek met versjes","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2017","Van Halewyck","Begrippen | Taal","","25/03/2018 - 12:39"
"","De verschrikkelijke Meneer Gom heeft een plan","2 sterren","8+","Andy Stanton (auteur)","Mattias De Leeuw (illustrator)","2017","Lannoo","Humor","","23/03/2018 - 17:08"
"","Nijntjes avonturen groot en klein","2 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2017","Rubinstein","","","23/03/2018 - 17:01"
"","Mijn Boekenbox. Babydieren","2 sterren","1-","Yu-Hsuan Huang (auteur)","","2017","Uitgeverij Holland","Dieren","","22/03/2018 - 12:17"
"","Het gouden Konijnenboek","2 sterren","3+","Margaret Wise Brown e.a. (auteur)","Richard Scarry e.a. (illustrator)","2017","Rubinstein","Konijnen | Dieren","","20/03/2018 - 10:16"
"","Dierentuin","2 sterren","1-","Lisa Jones, Edward Underwood (auteur)","Lisa Jones, Edward Underwood (illustrator)","2017","Gottmer","Dierentuinen","","20/03/2018 - 09:55"
"","De Grijze Jager - De vroege jaren. De slag op de Heckingse Heide","2 sterren","12+","John Flanagan (auteur)","","2017","Gottmer","Fantasy","","19/03/2018 - 12:45"
"","Slaap lekker!","2 sterren","6+","","Agnese Baruzzi (illustrator)","2017","Ploegsma","Sprookjes","","19/03/2018 - 12:24"
"","Het buitengewone beestenboek","2 sterren","6+","Yuval Zommer (auteur)","Yuval Zommer (illustrator)","2017","Lemniscaat","","Dieren","18/03/2018 - 15:33"
"","Kiekeboe rond","2 sterren","1+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2017","Lemniscaat","Vormen | Dieren","","13/03/2018 - 15:01"
"","Monsters & Griezels","2 sterren","7+","Bies van Ede, Leny van Grootel, Tanja de Jonge en anderen (auteur)","Saskia Halfmouw (illustrator)","2017","Uitgeverij Holland","Griezelverhalen","","13/03/2018 - 11:28"
"","Hans & Grietje","2 sterren","6+","Jacob Grimm, Wilhelm Grimm (auteur)","Max Narciso, Marieke Ferrari, Andrea Cagol (illustrator)","2017","De Eenhoorn","Sprookjes | Eerste Leesboekjes","","11/03/2018 - 13:13"
"","Dino-vriendjes: tegenstellingen","2 sterren","1+","","","2017","Veltman Uitgevers","Tegenstellingen","","11/03/2018 - 11:23"
"","Verwoest","2 sterren","12+","Margje Woodrow (auteur)","","2017","Uitgeverij De Fontein","Thrillers | Ongeval","","11/03/2018 - 10:35"
"","Nijntje maakt een zandkasteel","2 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2017","Mercis","Zee | Strand | Zand- en waterspelen | Vakantie","","11/03/2018 - 09:56"
"","Vic Falls Missions. De keizersillusie","2 sterren","12+","Kate Kriske (auteur)","","2017","Van Halewyck","Schoolleven | Spionage","","09/03/2018 - 16:20"
"","Een knuffel voor papa","2 sterren","2+","Ruby Brown (auteur)","Tina MacNaughton (illustrator)","2017","Veltman Uitgevers","Spelen | Knuffelen | Vaders","","06/03/2018 - 12:55"
"","Karel gaat zwemmen","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2017","Clavis","Zwemmen","","03/01/2018 - 11:24"
"","Kerstliedjes","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2017","Clavis","Kerstmis | Kartonboeken | Prentenboeken | Geluiden","","27/12/2017 - 11:33"
"","Het eerste muziekboek voor kerst","2 sterren","2+","Fiona Watt (auteur)","Elisa Squillace (illustrator)","2017","Usborne","Kerstmis | Muziek | Geluiden","","26/12/2017 - 13:19"
"","Berenknuffels","2 sterren","3+","Przemystaw Wechterowicz (auteur)","Emila Dziubak (illustrator)","2017","Flamingo","Knuffelen | Dieren | Beren","","16/12/2017 - 18:08"
"","nijntje gaat kamperen","2 sterren","2+","Dick Bruna (auteur)","","2017","Mercis","Kamperen | Bang zijn","","16/12/2017 - 18:02"
"","Het geheim van de blote vakantie","2 sterren","8+","Marjon Hoffman (auteur)","Saskia Halfmouw (illustrator)","2017","Leopold","Kamperen | Vakantie","","16/12/2017 - 17:54"
"","Een huis vol boeken","2 sterren","4+","Poppy Bishop (auteur)","Alison Edgson (illustrator)","2017","Veltman Uitgevers","Bibliotheken | Lezen","","12/12/2017 - 16:05"
"","Dierenvriendjes tellen","2 sterren","1+","","","2017","Veltman Uitgevers","Telboeken | Dieren","","11/12/2017 - 17:56"
"","De dierentrein","2 sterren","2+","","Jenny Wren (illustrator)","2017","Veltman Uitgevers","Dieren | Treinen","","08/12/2017 - 17:27"
"","Dingen die groeien","2 sterren","8+","Libby Walden (auteur)","Becca Stadtlander (illustrator)","2017","Veltman Uitgevers","","Planten | Dieren | Aarde","30/11/2017 - 13:03"
"","Boreas en de vier windstreken","2 sterren","11+","Mina Witteman (auteur)","","2017","Ploegsma","Zeilen | Wereldreizen","","29/11/2017 - 17:41"
"","Zullen we wolfje spelen?","2 sterren","4+","Grégoire Mabire (auteur)","Grégoire Mabire (illustrator)","2017","Clavis","Wolven | Verstoppertje | Bang zijn | Grootouders | Vooroordelen","","29/11/2017 - 17:38"
"","Van wie is deze poep?","2 sterren","2+","Thorsten Saleina (auteur)","Thorsten Saleina (illustrator)","2017","Veltman Uitgevers","Dieren | Uitwerpselen","","11/11/2017 - 11:30"
"","Drukke bever","2 sterren","7+","Nicholas Oldland (auteur)","Nicholas Oldland (illustrator)","2017","Van Halewyck","Bevers | Vriendschap | Druk zijn","","11/11/2017 - 11:22"
"","Lotta is jarig","2 sterren","4+","Diane Put (auteur)","Rik De Wulf (illustrator)","2017","Clavis","Jarig zijn | Feesten","","11/11/2017 - 11:11"
"","Veertien muisjes verhuizen","2 sterren","4+","Kazuo Iwamura (auteur)","Kazuo Iwamura (illustrator)","2017","Clavis","Verhuizen | Wonen","","06/11/2017 - 15:20"
"","Eekhoorn in de lente","2 sterren","2+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2017","Clavis","Lente | Dieren","","06/11/2017 - 13:54"
"","Muis gaat naar de boekwinkel","2 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2017","Leopold","Boeken | Lezen | Winkelen","","06/11/2017 - 12:00"
"","De vergiftigde gave","2 sterren","15+","Melinda Salisbury (auteur)","","2017","Clavis","Fantasy","","04/11/2017 - 14:32"
"","Spanning in Groenland","2 sterren","10+","Reina Ollivier, Dixie Dansercoer (auteur)","Wilbert van der Steen (illustrator)","2017","Clavis","Groenland | Klimaatverandering | Misdaad | Wetenschap | Eskimo's","","04/11/2017 - 13:43"
"","De bende van Zeus","2 sterren","8+","Ingrid Vandekerckhove (auteur)","Anna Sikkes (illustrator)","2017","Clavis","Griekse mythen","","03/11/2017 - 16:27"
"","Wat moet je doen met een idee?","2 sterren","6+","Kobi Yamada (auteur)","Mae Besom (illustrator)","2017","Paolo","Zelfvertrouwen | Ideeën","","03/11/2017 - 16:03"
"","Tante Teefje","2 sterren","6+","Ruth Verstraeten (auteur)","Eva Mouton (illustrator)","2017","Davidsfonds/Infodok","Familie | Pesten | Wraak | Humor","","03/11/2017 - 15:44"
"","Wat maakt jou blij?","2 sterren","4+","Anne Schneider (auteur)","Anne Schneider (illustrator)","2017","Clavis","Vriendschap | Verdrietig zijn | Blij zijn","","29/10/2017 - 16:24"
"","Kill the boyband","2 sterren","13+","Goldy Moldavsky (auteur)","","2017","Young & Awesome","Idolen | Popmuziek","","29/10/2017 - 16:21"
"","Naar de top","2 sterren","7+","Nicholas Oldland (auteur)","Nicholas Oldland (illustrator)","2017","Van Halewyck","Vriendschap | Wedstrijden","","24/10/2017 - 14:14"
"","Mosha","2 sterren","4+","Harmen van Straaten (auteur)","Jan Jutte (illustrator)","2017","Rubinstein","Olifanten | Vriendschap met dieren","","23/10/2017 - 21:50"
"","De mooiste vis van de zee leert verliezen","2 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2017","De Vier Windstreken","Verstoppertje","","23/10/2017 - 17:57"
"","Waar de wind waait","2 sterren","8+","Brenda Heijnis (auteur)","Esther Leeuwrik (illustrator)","2017","Clavis","Gedichten","","25/09/2017 - 19:10"
"","Hoe loopt het af?","2 sterren","3+","Bénédicte Carboneill (auteur)","Michaël Derullieux (illustrator)","2017","Clavis","Lezen | Voorlezen","","17/09/2017 - 17:48"
"","Zoekboek onderweg","2 sterren","4+","Libby Walden (auteur)","Fermin Solis (illustrator)","2017","Veltman Uitgevers","Zoekboeken | Vervoermiddelen | Dagelijks leven","","15/07/2017 - 19:21"
"","Het zwaard van Dinges","2 sterren","8+","Reggie Naus (auteur)","Kees De Boer (illustrator)","2017","Ploegsma","Avontuur | Vriendschap | Trollen","","15/07/2017 - 18:47"
"","De waanzinnige boomhut van 78 verdiepingen","2 sterren","8+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2017","Lannoo","Boomhutten","","02/07/2017 - 13:14"
"","Eekhoorn in de zomer","2 sterren","2+","Lizelot Versteeg (auteur)","","2017","Clavis","Gevoelens | Dieren | Zomer","","24/06/2017 - 20:28"
"","Selfie","2 sterren","12+","Mariette Middelbeek (auteur)","","2017","Marmer","Thrillers | Sociale media | Gevaar","","30/05/2017 - 14:12"
"","Wie is het engst?","2 sterren","3+","Min Flyte (auteur)","Matt Hunt (illustrator)","2017","Uitgeverij De Fontein","Dapper zijn | Avontuur","","29/05/2017 - 13:57"
"","Leeuw, waar ben je","2 sterren","1+","Nosy Crow (auteur)","Ingela P. Arrhenius (illustrator)","2017","Gottmer","Dieren","","22/05/2017 - 14:14"
"","Het kleurenmonster","2 sterren","3+","Anna Llenas (auteur)","Anna Llenas (illustrator)","2017","De Vier Windstreken","Gevoelens | Kleuren","","08/05/2017 - 16:39"
"","Vlogvriendinnen","2 sterren","9+","Emma Moss (auteur)","","2017","Luitingh-Sijthoff","Vriendschap | Cyberpesten | Schoolleven | Weblogs | vloggen","","07/05/2017 - 17:11"
"","Big wordt Beer","2 sterren","4+","Kristien Hemmerechts (auteur)","An Candaele (illustrator)","2017","De Eenhoorn","Opgroeien","","03/05/2017 - 12:03"
"","Mia en de bibliotheekhond","2 sterren","4+","Lisa Papp (auteur)","Lisa Papp (illustrator)","2017","De Vier Windstreken","Lezen | Zelfvertrouwen | Bibliotheken | Honden","","03/05/2017 - 11:55"
"","Mijn Reuze Zoekboek. In de stad","2 sterren","4+","","Benjamin Bécue, Paku, Tiago Americo, Julie Mercier (illustrator)","2017","Van Halewyck","Zoekboeken | Stad","","01/05/2017 - 12:07"
"","Reckless. Het gouden garen","2 sterren","12+","Cornelia Funke (auteur)","","2017","Querido","Fantasy","","27/04/2017 - 12:07"
"","Oenny bouwt een huisje","2 sterren","3+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2017","Clavis","Spelen | Hutten bouwen","","25/04/2017 - 14:52"
"","Mijn kleine zusje","2 sterren","3+","Astrid Desbordes (auteur)","Pauline Martin (illustrator)","2017","Clavis","Broers en zussen | Gezinsuitbreiding","","17/04/2017 - 11:57"
"","Rustig aan met Rupsje Nooitgenoeg","2 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2017","Gottmer","Gevoelens | mindfulness","","06/04/2017 - 13:27"
"","Echte vrienden","2 sterren","5+","Salina Yoon (auteur)","Salina Yoon (illustrator)","2017","Clavis","Anders zijn | Vriendschap | Mime","","29/03/2017 - 16:24"
"","Beestje, waar ben je?","2 sterren","1-","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2017","Gottmer","Dieren","","13/03/2017 - 15:22"
