"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De boerderij van Muis","2 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Boerderijen | Dieren","","22/01/2015 - 12:16"
"","AbZebra","4 sterren","3+","Bette Westera (auteur)","","2005","Gottmer","ABC-boeken | Dieren | Afrika","","22/01/2015 - 12:16"
"","Heb jij dat ook?","2 sterren","2+","Esther Naalden (auteur)","Esther Naalden (illustrator)","2005","Veltman Uitgevers","Dieren | Lichaam(sdelen)","","22/01/2015 - 12:15"
"","Net als mijn papa","3 sterren","3+","David Melling (auteur)","David Melling (illustrator)","2005","Zirkoon","Dieren | Vaders","","22/01/2015 - 12:15"
"","Kamiel Kameel","2 sterren","5+","Nikol Salen (auteur)","Caroline Heens (illustrator)","2005","Clavis","Dieren | Identiteit","","22/01/2015 - 12:15"
"","Sneeuw vriendjes","1 ster","4+","M Christina Butler (auteur)","Tina MacNaughton (illustrator)","2005","De Eekhoorn","Dieren | Vriendschap | Sneeuw","","22/01/2015 - 12:15"
"","Het kijk- en voelboek van Pieter Konijn","2 sterren","2+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2005","Ploegsma","Dieren","","22/01/2015 - 12:15"
"","De wraak van Deedee","2 sterren","10+","Mina Janssen (auteur)","Philip Hopman (illustrator)","2005","Van Goor","Dieren | Natuurbescherming | Pesten | Mishandeling","","22/01/2015 - 12:15"
"","Milly en Molly. Wat was dat?","2 sterren","5+","Gill Pittar (auteur)","Cris Morrell (illustrator)","2005","De Eekhoorn","Dieren | Geluiden | Slapen gaan","","22/01/2015 - 12:04"
"","Apie en Peluk","3 sterren","5+","Margriet Breet (auteur)","Jan Lieffering (illustrator)","2005","Clavis","Anders zijn | Dieren | Vriendschap","","22/01/2015 - 12:04"
"","Saint-Saëns. Het Carnaval der Dieren","4 sterren","9+","Ivo de Wijs (auteur)","Thé Tjong-Khing (illustrator)","2005","Gottmer","Dieren | Gedichten | Muziek","","22/01/2015 - 12:04"
"","Het geheim","5 sterren","3+","Eric Battut (auteur)","Eric Battut (illustrator)","2005","De Eenhoorn","Dieren | Fruit | Geheimen","","22/01/2015 - 12:04"
"","Verhalen van de boerderij","5 sterren","3+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2005","Ploegsma","Boerderijen | Dieren | Klassiekers","","22/01/2015 - 12:04"
"","Voor wie wil!","3 sterren","6+","Nicolle van den Hurk (auteur)","Nicolle van den Hurk (illustrator)","2005","Zwijsen","Dieren | Jarig zijn","","22/01/2015 - 12:04"
"","Dag dier!","4 sterren","6+","Riet Wille (auteur)","Wout Olaerts (illustrator)","2005","De Eenhoorn","Dieren","","22/01/2015 - 12:04"
"","Een kind is een kind","4 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2005","De Vier Windstreken","Dieren | Samenwerking | Adoptie","","22/01/2015 - 12:04"
"","Kik de kikker","2 sterren","4+","Tony Bonning (auteur)","Rosalind Beardshaw (illustrator)","2005","Mercis","Dieren | Kussen","","22/01/2015 - 12:04"
"","Kunnen koeien blaffen?","2 sterren","2+","","","2005","Het Spectrum","Dieren | Geluiden","","22/01/2015 - 12:03"
"","Kiekeboe, eend!","2 sterren","1+","Emily Bolam (auteur)","Emily Bolam (illustrator)","2005","Gottmer","Dieren","","22/01/2015 - 12:03"
"","Kiekeboe, olifant!","2 sterren","1+","Emily Bolam (auteur)","Emily Bolam (illustrator)","2005","Gottmer","Dieren | Geluiden","","22/01/2015 - 12:03"
"","Kiekeboe, poes!","2 sterren","1+","Emily Bolam (auteur)","Emily Bolam (illustrator)","2005","Gottmer","Dieren | Geluiden","","22/01/2015 - 12:03"
"","Kiekeboe, koe!","2 sterren","1+","Emily Bolam (auteur)","Emily Bolam (illustrator)","2005","Gottmer","Dieren | Geluiden","","22/01/2015 - 12:03"
"","Muis!","3 sterren","5+","Kaat Vrancken (auteur)","An Candaele (illustrator)","2005","De Eenhoorn","Dieren | Identiteit | Jaloers zijn | Muizen","","22/01/2015 - 12:03"
"","De plons komt!","3 sterren","4+","Marianne Witte (auteur)","Petra Heezen (illustrator)","2005","Clavis","Bang zijn | Dieren | Geruchten","","22/01/2015 - 12:03"
"","Haan wil trouwen","1 ster","4+","Marly van Otterloo (auteur)","Loufane (illustrator)","2005","Clavis","Dieren | Huwelijk","","22/01/2015 - 12:03"
"","Dag dieren op de boerderij!","3 sterren","1+","Ian Whybrow (auteur)","Tim Warnes (illustrator)","2005","Hillen","Boerderijen | Dieren | Geluiden","","22/01/2015 - 12:03"
"","Vossenjacht","4 sterren","5+","Sven Nordqvist (auteur)","Sven Nordqvist (illustrator)","2005","Davidsfonds/Infodok","Dieren | Slim zijn | Spoken","","22/01/2015 - 12:03"
"","Ra ra ... wie ben ik?","1 ster","2+","Tanja Kirschner (auteur)","Tanja Kirschner (illustrator)","2005","De Vier Windstreken","Dieren","","22/01/2015 - 12:03"
"","De wereld volgens Bertje","3 sterren","10+","Betty G. Birney (auteur)","","2005","Facet","Dieren | School | Verzorgen","","22/01/2015 - 12:03"
"","Poep op je neus","2 sterren","6+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2005","Van Holkema & Warendorf","Dieren | Vriendschap","","22/01/2015 - 12:03"
"","Zijn olifanten klein?","2 sterren","3+","","","2005","Het Spectrum","Dieren | Tegenstellingen","","22/01/2015 - 11:42"
"","Wie ben ik?","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2005","Clavis","Dieren","","22/01/2015 - 11:42"
"","Dag poes!","2 sterren","6+","Frank Smulders (auteur)","Els van Egeraat (illustrator)","2005","Zwijsen","Dieren","","22/01/2015 - 11:42"
"","Louis, de kameleon","2 sterren","3+","Brigitte Minne (auteur)","Leen van Durme (illustrator)","2005","De Eenhoorn","Dieren | Kleuren","","22/01/2015 - 11:42"
"","Boerderij","2 sterren","1-","","","2005","Image Books Factory","Boerderijen | Dieren","","22/01/2015 - 11:42"
"","Kleine vriendjes","2 sterren","1-","","","2005","Image Books Factory","Dieren","","22/01/2015 - 11:42"
