"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Racisme: stop de pijn","3 sterren","10+","Ikrame Kastit, Naima Charkaoui (auteur)","","2022","","","Racisme","19/01/2023 - 14:43"
"","Kalm aan ... en kijk om je heen","3 sterren","9+","","","2022","Lemniscaat","","Natuurverschijnselen | Planten | Vuur | Bossen","11/01/2023 - 15:01"
"","Zeevonk","3 sterren","10+","Wendy Huyghe (auteur)","","2022","Pelckmans","Rouwverwerking","","10/01/2023 - 17:35"
"","Wiskunde in je smartphone","3 sterren","12+","Ann Dooms (auteur)","Katinka Vandersande (illustrator)","2022","Lannoo","","Wiskunde | Technologie | Computers","10/01/2023 - 12:29"
"","Een wereld vol lekkers","3 sterren","12+","","","2021","Lemniscaat","","Voeding | Tekenen | Eten","10/01/2023 - 12:20"
"","Aicha en de verloren taal","3 sterren","9+","Fikry El Azzouzi (auteur)","Trui Chielens (illustrator)","2022","Querido","Fabels | Dierenverhalen","","09/01/2023 - 14:59"
"","Diep in de blauwe zee","3 sterren","11+","Gianumberto Accinelli (auteur)","Martine Lejeune (illustrator)","2022","Snor","","Zee | Zeedieren | Water","09/01/2023 - 11:36"
"","Bloot","3 sterren","12+","Jutta Nymphius (auteur)","","2020","Ploegsma","Sexting | Vriendschap | Tieners | Verliefd zijn | Onzekerheid","","09/01/2023 - 11:30"
"","Zij was. Ik Ben","3 sterren","12+","Chris Perdieus (auteur)","","2022","De Eenhoorn","Transgender","","19/12/2022 - 15:29"
"","De winnaar van het grote geluk","3 sterren","10+","Lorena Veldhuijzen (auteur)","Eva Spear (illustrator)","2022","Clavis","Anders zijn | Jezelf zijn | Geluk | Dromen | Vriendschap | Dyslexie","","12/12/2022 - 11:39"
"","Joe Mellow","3 sterren","10+","Cees van den Berg (auteur)","","2022","Lemniscaat","Muziek | Jazz | Coma","","28/11/2022 - 17:40"
"","Superchille krokodillen","3 sterren","10+","Owen Davey (auteur)","Owen Davey (illustrator)","2022","Fontaine Uitgevers","","Krokodillen","28/11/2022 - 16:12"
"","Prinses Primula en de heks van Eruca","3 sterren","9+","Petra Thomas (auteur)","Eric Bouwens (illustrator)","2021","Davidsfonds/Infodok","Fantasie | Avontuur | Familie","","20/10/2022 - 15:48"
"","Mijn verzet","3 sterren","12+","Jenni L. Walsh (auteur)","","2022","Kluitman","Wereldoorlog II","","20/10/2022 - 15:35"
"","Het meisje dat naar de sterren luisterde","3 sterren","9+","Kelly Barnhill (auteur)","","2022","Leopold","Sprookje | Magie | Magische wezens | Vriendschap | Dorp","","20/10/2022 - 15:22"
"","Arwyn. Het teken van de banneling","3 sterren","10+","Arjan Wilschut (auteur)","Arjan Wilschut (illustrator)","2022","KokBoekencentrum Uitgevers","Avontuur | Vriendschap","","10/10/2022 - 10:06"
"","Vuurspuwen","3 sterren","12+","Caja Cazemier (auteur)","","2021","Ploegsma","Boos zijn | Nieuw samengestelde gezinnen | Stiefouders | Echtscheiding","","10/10/2022 - 09:45"
"","Hoe word ik astronaut?","3 sterren","12+","André Kuipers, Govert Schilling (auteur)","Danielle Futselaar (illustrator)","2021","Witte Leeuw","","Astronauten","10/10/2022 - 09:28"
"","Offline","3 sterren","10+","Marco Kunst (auteur)","Yannick Pelegrin (illustrator)","2021","Haarlem: Gottmer","Toekomst | Robots | Vriendschap | Avontuur | Actie | Spannend","","03/10/2022 - 12:00"
"","De Amazone","3 sterren","9+","Sangma Francis (auteur)","Rômolo D'Hipólito (illustrator)","2022","Fontaine Uitgevers","","Natuur | Rivieren | Dieren | Planten | Regenwouden","03/10/2022 - 11:56"
"","The time travelers","3 sterren","9+","Caroline Lawrence (auteur)","","2021","Leopold","Tijdreizen | Het Oude Rome","","19/09/2022 - 11:15"
"","Zij, ik en de sterren","3 sterren","10+","Simone Arts (auteur)","","2021","Leopold","Vriendschap | Rouwverwerking","","14/09/2022 - 18:12"
"","Het te gekke geldboek","3 sterren","11+","Arwen Kleyngeld (auteur)","Kariene van Steenoven (illustrator)","2022","Fontaine Uitgevers","","Geld","14/09/2022 - 17:34"
"","Van aap tot sapiens","3 sterren","9+","Bengt-Erik Engholm (auteur)","Jonna Bjornstjerna (illustrator)","2021","Condor","","Aarde | Yvon van Oel","25/08/2022 - 14:12"
"","Vreemdeling","3 sterren","11+","Gerda Debyser (auteur)","","2022","Het Punt","Vluchtelingen | prosopagnosie | Romantiek | Vriendschap | Racisme","","22/08/2022 - 16:14"
"","Vleugels van vuur","3 sterren","9+","Tui T. Sutherland (auteur)","Mike Schley (illustrator)","2021","Gottmer","Draken | Avonturen","","11/07/2022 - 17:04"
"","Alles wat mist","3 sterren","9+","Melanie Conklin (auteur)","","2022","Fontaine Uitgevers","Vermiste kinderen | Vriendschap","","08/07/2022 - 16:12"
"","King en de drakenvlinders","3 sterren","12+","Kacen Callender (auteur)","","2022","Querido","Broers en zussen | Homoseksualiteit | Racisme","","15/06/2022 - 17:58"
"","Sloddervosje","3 sterren","10+","Ella Weisbrod (auteur)","Heleen Wilkens (illustrator)","2021","Levendig Uitgever","Vincent Van Gogh | Vriendschap","","15/06/2022 - 17:49"
"","De landkaart van de tovenaars","3 sterren","9+","Mikki Lish, Kelly Ngai (auteur)","","2021","Van Goor","Tovenaars | Vrienden","","30/05/2022 - 15:08"
"","De pietotoets","3 sterren","9+","Hans Hagen (auteur)","Marieke van Ditshuizen (illustrator)","2021","Querido","Sinterklaas | Pieten","","30/05/2022 - 14:45"
"","Stamppot met kogels","3 sterren","12+","Joyce Pool (auteur)","","2022","Lemniscaat","Wereldoorlog II","","30/05/2022 - 14:42"
"","Olaf en de groene challenge","3 sterren","9+","Evelien van Dort (auteur)","Juliette de Wit (illustrator)","2021","KokBoekencentrum Uitgevers","Duurzaamheid","","30/05/2022 - 14:28"
"","Elin","3 sterren","10+","Milouska Meulens (auteur)","Sioejeng Tsao (illustrator)","2021","Volt","Familie | Vriendschap","","25/05/2022 - 14:14"
"","Memento Monstrum","3 sterren","9+","Jochen Till (auteur)","Wiebke Rauers (illustrator)","2021","De Vier Windstreken","Monsters | Verhalen","","25/05/2022 - 14:06"
"","Waterwerelden","3 sterren","9+","Alexander Kaufman (auteur)","Mariana Rodrigues (illustrator)","2021","Lemniscaat","","Water | Zee | Strand | Duinen | Milieu","19/05/2022 - 14:54"
"","Miljonairskind","3 sterren","9+","Ilona de Lange (auteur)","Micky Dirkzwager (illustrator)","2021","Amsterdam: Leopold","Avontuur | Vervuiling","","13/05/2022 - 09:35"
"","De razende recordbrekers","3 sterren","9+","Jenny Pearson (auteur)","Erica Salcedo (illustrator)","2021","Gottmer","Ouders met psychische problemen | Depressie","","13/05/2022 - 09:08"
"","SMASH","3 sterren","12+","Margje Woodrow (auteur)","","2021","De Fontein","Thriller","","09/05/2022 - 12:18"
"","Help! Het spookt hier!","3 sterren","9+","Inge Bergh (auteur)","Richard Verschraagen (illustrator)","2021","De Eenhoorn","Griezelen | Spannend | Beginnend lezen","","09/05/2022 - 10:45"
"","Geld is gek","3 sterren","10+","Bas Rompa (auteur)","Leen van Durme (illustrator)","2021","De Eenhoorn","Geld","","09/05/2022 - 09:15"
"","Een kleine wereld","3 sterren","9+","Guy Didelez (auteur)","Arnold Hovart (illustrator)","2021","Pelckmans","Reizen | Uitdagingen | Opa | Avontuur","","06/04/2022 - 14:37"
"","Dit boek zit vol met hersenen","3 sterren","9+","Tim Kennington (auteur)","Josy Bloggs, Liza Kay (illustrator)","2021","Van Holkema & Warendorf","","Hersenen | Wetenschap | Weetjes","04/04/2022 - 16:44"
"","Bureau speurneus en de boekenmaffia","3 sterren","9+","Jozua Douglas (auteur)","Geert Gratama (illustrator)","2021","Uitgeverij De Fontein","Thriller","","01/04/2022 - 16:54"
"","Grote Panda en Kleine Draak","3 sterren","11+","James Norbury (auteur)","James Norbury (illustrator)","2021","Fontaine Uitgevers","Dierenverhalen | Filosoferen","","14/03/2022 - 11:32"
"","Het allermooiste boek over haaien","3 sterren","9+","Barbara Taylor (auteur)","Val Walerczuk (illustrator)","2021","Gottmer","","Vissen | Haaien","14/03/2022 - 10:32"
"","Circus Maximus. De race van de keizer","3 sterren","11+","Annelise Gray (auteur)","","2020","Gottmer","Het Oude Rome | wagenrennen | Avonturen","","02/03/2022 - 10:16"
"","De rommelzolder van Wal","3 sterren","12+","Brigitte Minne (auteur)","","2021","De Eenhoorn","Hoogbegaafdheid | Meerstemmigheid","","24/02/2022 - 11:17"
"","Wolkenjagers","3 sterren","9+","Emma Carroll (auteur)","","2021","KokBoekencentrum Uitgevers","luchtballonnen | Diefstal | Familie | Avontuur","","23/02/2022 - 14:56"
"","Het grote heksenboek","3 sterren","10+","Kathleen Vereecken (auteur)","Charlotte Severeyns (illustrator)","2021","Lannoo","","Heksen | Magie | Geschiedenis","22/02/2022 - 16:35"
"","The Game","3 sterren","9+","Alessandro Barricco, Sara Beltrame (auteur)","Tommaso Vidus Rosin (illustrator)","2021","De Eenhoorn","","Computers | digitalisering | Computerspelen","04/02/2022 - 11:56"
"","Je kunt geen kant op","3 sterren","12+","Astrid Sercu (auteur)","","2021","Clavis","Vriendschap | Misdaad | School | Wraak","","03/02/2022 - 12:25"
"","De geheime detectives","3 sterren","9+","Ella Risbridger (auteur)","","2021","Fontaine Uitgevers","Detective | Vriendschap | Diversiteit","","24/01/2022 - 10:01"
"","De vlucht","3 sterren","12+","Greet Beukenkamp (auteur)","","2021","Clavis","Pesten | Eenzaam zijn | Zelfdoding | Jezelf zijn | Groepsdruk","","20/01/2022 - 13:40"
"","Oom Harry en de Mini Miss","3 sterren","9+","Marc de Bel (auteur)","Mila Torro (illustrator)","2021","Pelckmans","Avontuur","","20/01/2022 - 11:31"
"","Waar ter wereld?","3 sterren","9+","Susannah Bailey (auteur)","Paula Bossio (illustrator)","2021","Standaard uitgeverij","","Zoekboek | Wereld | Weetjes","20/01/2022 - 11:21"
"","ik hart de wereld","3 sterren","9+","Tania McCartney (auteur)","Tania McCartney (illustrator)","2021","Lemniscaat","","Wereld | Natuur | Dieren | Aarde | Planten","06/01/2022 - 12:36"
"","Leon & Mikki","3 sterren","9+","Josien de Graaf (auteur)","Johan Klungel (illustrator)","2021","Clavis","Sprookje | Vriendschap | Gemis","","04/01/2022 - 17:32"
"","De hele tijd","3 sterren","9+","Toon Tellegen (auteur)","Geerten ten Bosch (illustrator)","2021","Querido","Tijd | Dieren | Vragen | Filosoferen","","09/12/2021 - 17:16"
"","Liam en de monsters","3 sterren","9+","Kris Humphrey (auteur)","Pete Williamson (illustrator)","2021","Kluitman","Avontuur | Monsters","","01/12/2021 - 18:20"
"","De strijd om de hartenkoningin","3 sterren","12+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2021","Leopold","Moord","","01/12/2021 - 17:38"
"","Escape game","3 sterren","10+","Maren Stoffels (auteur)","Buro Blikgoed (illustrator)","2021","Leopold","Escape room | Spoken | Griezelen | Angst","","17/11/2021 - 19:00"
"","Het Virus-Lab","3 sterren","10+","Richard  Platt (auteur)","John Kelly (illustrator)","2021","Lemniscaat","","Dodelijke Ziektes | Virussen","17/11/2021 - 18:31"
"","Het toevallige dagboek van B.I.G.","3 sterren","10+","Jen Carney (auteur)","Jen Carney (illustrator)","2021","Luitingh-Sijthoff","Meerstemmigheid","","07/11/2021 - 17:23"
"","Seks is niks geks","3 sterren","10+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2021","Uitgeverij Samsara Amsterdam","","Seksuele voorlichting | seks","02/11/2021 - 18:46"
"","Een doodgewone jongen","3 sterren","10+","Michael Sels (auteur)","Steven De Waele (illustrator)","2021","Beefcake Publishing","dromerig | Fantasie | Spannend | Vooroordelen | Humor | Hooggevoeligheid","","27/10/2021 - 17:42"
"","Het verloren meisje","3 sterren","10+","S.E.Durant (auteur)","","2021","Lemniscaat","Dementie | Vriendschap","","27/10/2021 - 17:39"
"","Knipoog","3 sterren","11+","Rob Harrell (auteur)","","2021","Van Goor","Kanker | Vriendschap | Pesten","","27/10/2021 - 17:29"
"","Blauwe planeet","3 sterren","10+","Leisa Stewart-Sharpe (auteur)","Emily Dove (illustrator)","2021","Lemniscaat","","Oceanen | Natuur | Natuurbescherming | Dieren","13/10/2021 - 12:10"
"","De gruwelijke geschiedenis van de hele wereld","3 sterren","10+","Terry Deary (auteur)","Martin Brown (illustrator)","2021","Kluitman","","Geschiedenis | Oorlogen | slavernij | Dood | vergif","21/09/2021 - 23:42"
"","Jij kan dit (echt)","3 sterren","9+","Matthew Syed (auteur)","Toby Triumph (illustrator)","2021","Condor","","zelfvertrouwen | Hersenen | Psychologie | zelf doen","21/09/2021 - 23:32"
"","Das","3 sterren","10+","Diet Groothuis (auteur)","Merel Gorduwener (illustrator)","2021","Fontaine Uitgevers","","Dassen","09/07/2021 - 16:57"
"","Iets","3 sterren","9+","Gaea Schoeters (auteur)","Gerda Dendooven (illustrator)","2021","De Eenhoorn","Filosofie","","28/06/2021 - 18:09"
"","Stinkers of instinkers?","3 sterren","9+","Nick Caruso en Dani Rabaiotti (auteur)","Alex G. Griffiths (illustrator)","2020","Luitingh-Sijthoff","","Weetjes | Uitwerpselen | Dieren","27/06/2021 - 12:13"
"","De duikende volleybalster","3 sterren","11+","Henriët Koornberg-Spronk (auteur)","Hester van de Grift (illustrator)","2021","KokBoekencentrum Uitgevers","Sport | Seksueel misbruik | Vriendschap","","23/06/2021 - 16:06"
"","De ruimteatlas van Jesse Kreek","3 sterren","9+","Martin Howard (auteur)","Chris Mould (illustrator)","2020","Uitgeverij De Fontein","Avontuur | Ruimte | Draak | Spannend","","15/06/2021 - 09:24"
"","Lucy","3 sterren","9+","Els Gallin (auteur)","Brenda Decolvenaer (illustrator)","2020","C.de Vries - Brouwers","Historische verhalen | Homoseksualiteit","","15/06/2021 - 09:10"
"","Eindspel","3 sterren","12+","Evy Danckers (auteur)","Tamara Lodewijckx (illustrator)","2020","C.de Vries - Brouwers","","","05/06/2021 - 18:02"
"","Help! Een klas zonder meester","3 sterren","10+","Ilona de Lange (auteur)","Hanne Snel (illustrator)","2021","Leopold","Schoolleven","","03/06/2021 - 17:41"
"","De nieuwe jongen","3 sterren","10+","David Almond (auteur)","Marta Altés (illustrator)","2020","Querido","Puberteit | Robots | Spannend | grappig | Aanvaarding | Fantasie","","03/06/2021 - 17:37"
"","De Grijze Jager","3 sterren","11+","John Flanagan (auteur)","","2021","Gottmer","Ridders | Avontuur","","23/05/2021 - 14:45"
"","De verloren bloem van de sjamaan","3 sterren","12+","Davide Morosinotto (auteur)","","2020","Baeckens Books","Avontuur | Peru | Sjamanisme | Vriendschap | Ziek zijn","","21/05/2021 - 17:00"
"","Woeker","3 sterren","12+","Kenneth Oppel (auteur)","","2021","Condor","Allergie | Buitenaardse wezens | invasie | Actie | Avontuur","","21/05/2021 - 16:57"
"","Reisbureau Wereldvreemd","3 sterren","11+","L.D. Lapinski (auteur)","","2020","De Fontein","Reizen","","03/05/2021 - 18:47"
"","De ontvoerde schat","3 sterren","9+","M.G. Leonard, Sam Sedgman (auteur)","Elisa Paganelli (illustrator)","2021","De Fontein","Treinmysteries | Detectives","","03/05/2021 - 17:31"
"","Undercover","3 sterren","10+","Chris Kooi (auteur)","","2020","Van Goor","Avontuur | stropers | Wildpark","","26/04/2021 - 15:43"
"","Koning Roe","3 sterren","10+","Adam Stower (auteur)","Adam Stower (illustrator)","2021","Veltman Uitgevers","leuk | Spannend | hilarisch | Uitvindingen | Buitenaardse wezens","","16/04/2021 - 16:14"
"","Jozefien Wachters en de strijd om altijd","3 sterren","10+","Sofie Leyts (auteur)","Marco Guadalupi (illustrator)","2020","Van Halewyck","Avontuur | Magie | Fantasie | Uitdagingen | Vriendschap","","14/04/2021 - 19:20"
"","Quinnie & Quinn","3 sterren","12+","Dimitri Leue (auteur)","","2020","Davidsfonds/Infodok","Sciencefiction | Vrijheid | Dictatuur | Avontuur | Liefde | onmacht","","09/04/2021 - 19:38"
