"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De tunnels","4 sterren","10+","Dave Eggers (auteur)","Aaron Renier (illustrator)","2018","Moon","Mysteries | Vriendschap","","18/12/2018 - 16:10"
"","Robot zoekt een vriend","3 sterren","3+","Harmen van Straaten (auteur)","","2018","Luitingh-Sijthoff","Robots | Vriendschap","","18/12/2018 - 14:35"
"","Een schildpad was zijn schildje kwijt","3 sterren","3+","Marjet Huiberts (auteur)","Carmen Saldana (illustrator)","2018","Gottmer","Vriendschap | Helpen","","18/12/2018 - 11:33"
"","Nijntje en Nina","2 sterren","1+","Dick Bruna (auteur)","","2018","Mercis","Vriendschap | Multiculturele samenleving","","18/12/2018 - 11:28"
"","Een stormachtig jaar voor Olle en Lena","3 sterren","10+","Maria Parr (auteur)","","2018","Lannoo","Vriendschap","","05/12/2018 - 15:17"
"","Tot later","2 sterren","12+","Luc Descamps (auteur)","","2018","Van Halewyck","Leven na de dood | Vriendschap | Ongeval","","03/12/2018 - 14:38"
"","Allemaal vriendjes","4 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2018","Moon","Vriendschap | Gedichten","","03/12/2018 - 10:39"
"","Een indiaan als jij en ik","3 sterren","8+","Erna Sassen (auteur)","Martijn van der Linden (illustrator)","2018","Leopold","Vriendschap | Indianen | Ouders | Vluchtelingen","","28/11/2018 - 16:28"
"","Katvis","3 sterren","10+","Tjibbe Veldkamp (auteur)","Maartje Kuiper (illustrator)","2018","Querido","Sociale media | Vriendschap | Misdaad","","25/11/2018 - 21:18"
"","Een pony voor jou en mij","3 sterren","8+","","","2018","Leopold","Vriendschap | Pony's | Jaloers zijn","","07/11/2018 - 11:39"
"","Het mooie dorpje Mooiezon","4 sterren","4+","Edward Van de Vendel (auteur)","Suzan T'Hooft (illustrator)","2018","De Eenhoorn","Helpen | Vriendschap","","23/10/2018 - 15:45"
"","Kom maar mee","2 sterren","4+","Holly M. McGhee (auteur)","Pascal Lemaître (illustrator)","2018","Van Halewyck","Lief zijn | Vriendschap | Positief denken","","17/10/2018 - 15:34"
"","De nachtlantaarn","4 sterren","10+","Lisa Thompson (auteur)","Mike Lowery (illustrator)","2018","Meis & Maas","Mama | Zoektochten | Mysteries | Fantasievriendjes | Vriendschap","","03/10/2018 - 14:09"
"","Groetjes uit Poesbekistan","5 sterren","8+","Kim Crabeels (auteur)","Seppe  Van den Berghe (illustrator)","2018","De Eenhoorn","Dood | Katten | Gezin | Verdrietig zijn | Vriendschap","","02/10/2018 - 15:28"
"","Een vriend zonder tanden","3 sterren","8+","Angelique van Dam (auteur)","Marja Meijer (illustrator)","2018","Moon","Schoolleven | Bejaarden | Rusthuizen | Vriendschap","","26/09/2018 - 14:05"
"","Geen beste dag voor voodoo","4 sterren","13+","Jeff Strand (auteur)","","2018","Uitgeverij De Fontein","Vriendschap | Griezelverhalen | Humor","","25/09/2018 - 18:39"
"","Chi en Wawa","2 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2018","De Eenhoorn","Spelen | Vriendschap","","12/09/2018 - 10:20"
"","Een schitterende chaos","3 sterren","15+","Claire Christian (auteur)","","2018","Lemniscaat","Rouwverwerking | Dood | pony | Vriendschap","","11/09/2018 - 10:05"
"","Kijk uit, een draak!","3 sterren","3+","Jonny Lambert (auteur)","Jonny Lambert (illustrator)","2018","Veltman Uitgevers","Dieren | Draken | Vriendschap | Anders zijn","","27/06/2018 - 12:06"
"","Mijn grote vriend Leeuwwitje","3 sterren","3+","Jim Helmore (auteur)","Richard Jones (illustrator)","2018","Querido","Vriendschap | Fantasievriendjes","","13/05/2018 - 14:35"
