"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Genderqueer","3 sterren","12+","Maia Kobabe (auteur)","Maia Kobabe (illustrator)","2023","Davidsfonds/Infodok - Standaard Uitgeverij","","Gender | Queer","27/11/2023 - 07:50"
"","De toekomst is van ons","3 sterren","11+","Samuel Hanegrees (auteur)","Gert-Jan Oosting (illustrator)","2023","Clavis","","Klimaatverandering | Activisme","22/11/2023 - 18:13"
"","Breingeheimen","3 sterren","10+","Tim James (auteur)","Aaron Cushley (illustrator)","2023","Kluitman","","Hersenen | Psychologie","19/11/2023 - 21:19"
"","Wat leeft er in de wei?","3 sterren","10+","Ilka Sokolowski (auteur)","Janine Czichy (illustrator)","2023","De Vier Windstreken","","Natuur | Dieren | Insecten","19/11/2023 - 19:56"
"","Breingeheimen","3 sterren","9+","Tim James (auteur)","Aaron Cushley (illustrator)","2023","Kluitman","","Hersenen | Wetenschap","16/10/2023 - 15:19"
"","Als er 100 mensen op de wereld waren","3 sterren","8+","Jackie McCan (auteur)","Aaron Cushley (illustrator)","2023","De Fontein","","Wereldbevolking","31/08/2023 - 16:12"
"","Havens","3 sterren","7+","Mia Cassany (auteur)","Victor Medina (illustrator)","2023","Van Goor","","Havens | Vervoermiddelen | Transport","31/08/2023 - 16:07"
"","Afrika","3 sterren","10+","Kim Chakanetsa (auteur)","Mayowa Alabi (illustrator)","2023","Gottmer","","Afrika | Weetjes | Geschiedenis | Culturen","31/08/2023 - 15:28"
"","De taal van planten","3 sterren","9+","Helena Haraštová (auteur)","Daraya Beklemesheva (illustrator)","2023","De Vier Windstreken","","Planten","28/08/2023 - 15:25"
"","De Britannica Factopedia dieren","3 sterren","8+","Julie Beer (auteur)","Andy Smith (illustrator)","2023","Lannoo","","Dieren | Weetjes","07/08/2023 - 14:57"
"","Mijn waanzinnig lichaam","3 sterren","6+","Jane Wilsher (auteur)","Andrés Lozano (illustrator)","2023","Pelckmans","Menselijk lichaam | Dokters | Gezondheid","","20/07/2023 - 10:57"
"","De wondere wilde wereld","3 sterren","10+","Lily Dyu (auteur)","Riley Samels (illustrator)","2023","Lannoo","","Dieren | Natuurbescherming | Planten | Wereld","07/07/2023 - 13:56"
"","Hoe vang je een grote vis?","3 sterren","7+","Hans Sibbel (auteur)","Marianne Sibbel (illustrator)","2023","","","Vissen | Reizen | Filosofie","18/06/2023 - 12:52"
"","Papegaaiduiker","3 sterren","5+","Martin Jenkins (auteur)","Jenni Desmond (illustrator)","2022","Lemniscaat","","Papegaaiduikers","30/05/2023 - 17:49"
"","Babydieren","3 sterren","1+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2023","Oogappel","","Dieren","28/05/2023 - 16:57"
"","Joepie, ik ben ongesteld","3 sterren","10+","Anna Roy (auteur)","Mademoiselle Caroline (illustrator)","2022","Standaard uitgeverij","","Ongesteld zijn","28/05/2023 - 16:49"
"","Hoe droomt een giraf?","3 sterren","7+","Beatrix Mannel (auteur)","Karolina Benz (illustrator)","2023","Ploegsma","","Dieren | Nacht | Dierengedrag | Dromen","28/05/2023 - 16:45"
"","Wildzoekers","3 sterren","6+","Maartje Kouwen (auteur)","Kim Merel (illustrator)","2022","Lemniscaat","","Natuur | Bos | Zorg voor natuur","23/05/2023 - 12:17"
"","Het geheime bos","3 sterren","3+","Sandra Dieckmann (auteur)","Sandra Dieckmann (illustrator)","2022","Christofoor","","Bos | Dieren | Zoekboek","23/05/2023 - 12:02"
"","wat doe je ermee?","3 sterren","5+","Anne-Sophie Baumann (auteur)","Claire Garralon (illustrator)","2023","Oogappel","","Afval | Recyclage","03/05/2023 - 17:28"
"","Mijn geschiedenisweetjesboek","3 sterren","10+","Annemiek Seeuws (auteur)","Leslie Saurus (illustrator)","2022","Standaard uitgeverij","","Geschiedenis | Weetjes","02/05/2023 - 10:43"
"","Wij vieren feest","3 sterren","3+","Susannah van Asch-Yasuda (auteur)","Susannah van Asch-Yasuda (illustrator)","2022","Christofoor","","Feesten | Herfst | Winter","03/04/2023 - 16:00"
"","Zondag Topdag","3 sterren","5+","Katherine Halligan (auteur)","Jesús Verona (illustrator)","2022","Clavis","","Knutselen met natuurlijke materialen | Tuinieren | Koken","23/03/2023 - 17:09"
"","Welk dier liep hier?","3 sterren","4+","Alexandra Milton (auteur)","Alexandra Milton (illustrator)","2022","Veltman Uitgevers","","Dierensporen","21/03/2023 - 17:03"
"","Onze wereld in getallen","3 sterren","9+","Clive Gifford (auteur)","","2022","Van Holkema & Warendorf","","Weetjes | Getallen | Ruimte | Aarde | Natuur | Cultuur | Geschiedenis | Wetenschap | Technologie","21/03/2023 - 16:34"
"","Pop-up bedreigde dieren","3 sterren","4+","Owen Davey (auteur)","Owen Davey (illustrator)","2022","Fontaine Uitgevers","","Bedreigde dieren","14/03/2023 - 14:08"
"","Zo voel ik mij vandaag","3 sterren","7+","David Vlietstra (auteur)","Renske de Kinkelder (illustrator)","2022","Clavis","","Gevoelens | Talenten","13/03/2023 - 17:25"
"","Is dàt kunst?","3 sterren","10+","Thijs Demeulemeester (auteur)","Aart-Jan Venema (illustrator)","2022","Lannoo","","Kunst | 20ste eeuw","07/03/2023 - 11:06"
"","Eén tegen allen","3 sterren","6+","Mia Cassany (auteur)","Tania Garcia (illustrator)","2021","Davidsfonds/Infodok","","kijkboek","06/03/2023 - 15:51"
"","De wonderlijke wereld van vogels","3 sterren","6+","David Lindo (auteur)","Claire McElfatrick (illustrator)","","","","Vogels","20/02/2023 - 13:50"
"","Achter de schermen in de dierentuin","3 sterren","9+","","","2021","Van Holkema & Warendorf","Dierentuinen","","13/02/2023 - 11:55"
"","Onze wonderlijke wereld","3 sterren","10+","Kayla Ryan, Ben Handicott (auteur)","Sol Linero (illustrator)","2022","Davidsfonds/Infodok","","Encyclopedieën | Landen | Weetjes | Wereldgeschiedenis | Wereld | Wereldatlassen","07/02/2023 - 13:34"
"","Natuurlijk doe je zo","3 sterren","7+","","Wendy Panders (illustrator)","2022","Patsboem!","","Natuur | Zorg voor natuur | Weetjes","07/02/2023 - 11:29"
"","Daar komt de winter","3 sterren","6+","Monique van der Zanden (auteur)","Martine Van Nieuwenhuyzen (illustrator)","2022","Christofoor","","Eerste Leesboekjes | Eerste lezers | Winter | Seizoenen | Weetjes","03/02/2023 - 14:39"
"","Reizigers","3 sterren","6+","Reina Ollivier, Karel Claes (auteur)","Steffie Padmos (illustrator)","2022","Clavis","","Dieren","03/02/2023 - 14:15"
"","Racisme: stop de pijn","3 sterren","10+","Ikrame Kastit, Naima Charkaoui (auteur)","","2022","","","Racisme","19/01/2023 - 14:43"
"","Waar komt ons eten vandaan?","3 sterren","7+","Julia Dürr (auteur)","Julia Dürr (illustrator)","2022","De Eenhoorn","","Voeding | Voedselindustrie","16/01/2023 - 15:09"
"","Kalm aan ... en kijk om je heen","3 sterren","9+","","","2022","Lemniscaat","","Natuurverschijnselen | Planten | Vuur | Bossen","11/01/2023 - 15:01"
"","Wiskunde in je smartphone","3 sterren","12+","Ann Dooms (auteur)","Katinka Vandersande (illustrator)","2022","Lannoo","","Wiskunde | Technologie | Computers","10/01/2023 - 12:29"
"","Een wereld vol lekkers","3 sterren","12+","","","2021","Lemniscaat","","Voeding | Tekenen | Eten","10/01/2023 - 12:20"
"","Dieren","3 sterren","2+","Oliver Jeffers (auteur)","Oliver Jeffers (illustrator)","2022","De Fontein","","Dieren","09/01/2023 - 18:37"
"","Diep in de blauwe zee","3 sterren","11+","Gianumberto Accinelli (auteur)","Martine Lejeune (illustrator)","2022","Snor","","Zee | Zeedieren | Water","09/01/2023 - 11:36"
"","Lezen was nog nooit zo leuk!","3 sterren","16+","Li Lefébure (auteur)","","2021","Clavis","","Leesplezier | Creativiteit | Taal","23/12/2022 - 14:13"
"","Dat kan ik wel / Dat kan ik niet","3 sterren","3+","Inge Rylant (auteur)","Inge Rylant (illustrator)","2022","Pelckmans","","Dieren | Talenten | Weetjes","19/12/2022 - 11:51"
"","Superchille krokodillen","3 sterren","10+","Owen Davey (auteur)","Owen Davey (illustrator)","2022","Fontaine Uitgevers","","Krokodillen","28/11/2022 - 16:12"
"","Wij vieren feest","3 sterren","4+","Susannah van Asch-Yasuda (auteur)","Annefleur Beekman (illustrator)","2022","Christofoor","","","13/10/2022 - 11:52"
"","Hoe word ik astronaut?","3 sterren","12+","André Kuipers, Govert Schilling (auteur)","Danielle Futselaar (illustrator)","2021","Witte Leeuw","","Astronauten","10/10/2022 - 09:28"
"","Factopedia","3 sterren","8+","Kate Hale (auteur)","Andy Smith (illustrator)","2022","Lannoo","","Weetjes","07/10/2022 - 12:07"
"","Mag ik eens in je potje kijken?","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2021","Clavis","Zindelijkheidstraining","","03/10/2022 - 12:15"
"","De Amazone","3 sterren","9+","Sangma Francis (auteur)","Rômolo D'Hipólito (illustrator)","2022","Fontaine Uitgevers","","Natuur | Rivieren | Dieren | Planten | Regenwouden","03/10/2022 - 11:56"
"","Wat voel jij?","3 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2021","Clavis","Emoties | Gevoelens","","03/10/2022 - 10:53"
"","Het te gekke geldboek","3 sterren","11+","Arwen Kleyngeld (auteur)","Kariene van Steenoven (illustrator)","2022","Fontaine Uitgevers","","Geld","14/09/2022 - 17:34"
"","Het fijne brein van bomen","3 sterren","5+","Philip Bunting (auteur)","Philip Bunting (illustrator)","2022","Condor","","Bomen","25/08/2022 - 14:33"
"","Van aap tot sapiens","3 sterren","9+","Bengt-Erik Engholm (auteur)","Jonna Bjornstjerna (illustrator)","2021","Condor","","Aarde | Yvon van Oel","25/08/2022 - 14:12"
"","Over dames en sieraden","3 sterren","8+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2021","Rubinstein","","Sieraden | Vrouw-zijn | Geschiedenis","08/07/2022 - 15:31"
"","Atlas van de aarde","3 sterren","6+","André Kuipers, Helen Kuipers (auteur)","Paco Vink (illustrator)","2021","Witte Leeuw","","Astronauten | Ruimtevaart | Aarde","08/06/2022 - 18:25"
"","Atlas van de aarde","3 sterren","6+","André Kuipers, Helen Kuipers (auteur)","Paco Vink (illustrator)","2021","Witte Leeuw","","Astronauten | Ruimtevaart | Aarde","08/06/2022 - 18:25"
"","Groot gluurboek. Mijn lichaam","3 sterren","5+","Nancy Dickman (auteur)","Adam Howling (illustrator)","2021","Davidsfonds/Infodok","","Menselijk lichaam","08/06/2022 - 18:22"
"","Kastelen","3 sterren","8+","Laura Buller (auteur)","Robert Ball (illustrator)","2021","Van Goor","","Kastelen | Geschiedenis | Ridders","08/06/2022 - 18:05"
"","Mijn eerste zeedierenboek","3 sterren","4+","Zoë Ingram (auteur)","Zoë Ingram (illustrator)","2021","Lemniscaat","","Zeedieren","08/06/2022 - 17:53"
"","De meest fantastische /  nutteloze* dieren ter wereld","3 sterren","7+","Philip Bunting (auteur)","Philip Bunting (illustrator)","2022","Baeckens","","Dieren","30/05/2022 - 15:03"
"","De wetenschap van water","3 sterren","5+","Cécile Jugla, Jack Guichard (auteur)","Laurent Simon (illustrator)","2021","Clavis","","Wetenschap | Techniek | Experimenten | Water","25/05/2022 - 14:17"
"","De wetenschap van de ballon","3 sterren","5+","Cécile Jugla, Jack Guichard (auteur)","Laurent Simon (illustrator)","2021","Clavis","","Wetenschap | Techniek | Experimenten | Ballon","23/05/2022 - 17:20"
"","Waterwerelden","3 sterren","9+","Alexander Kaufman (auteur)","Mariana Rodrigues (illustrator)","2021","Lemniscaat","","Water | Zee | Strand | Duinen | Milieu","19/05/2022 - 14:54"
"","Waarom kan een paard niet boeren?","3 sterren","6+","Dr Nick Crumpton (auteur)","Lily Snowden-Fine (illustrator)","2021","Lemniscaat","","Paarden","09/05/2022 - 09:31"
"","Dit boek zit vol met hersenen","3 sterren","9+","Tim Kennington (auteur)","Josy Bloggs, Liza Kay (illustrator)","2021","Van Holkema & Warendorf","","Hersenen | Wetenschap | Weetjes","04/04/2022 - 16:44"
"","Outdoor kids - strand en zee","3 sterren","8+","Gerard Janssen (auteur)","Maartje Kuiper (illustrator)","2021","Snor","","Zee | Strand","14/03/2022 - 11:26"
"","De zon","3 sterren","7+","Peter Goes (auteur)","Peter Goes (illustrator)","2021","Lannoo","","Zon | Weetjes","14/03/2022 - 10:42"
"","Het allermooiste boek over haaien","3 sterren","9+","Barbara Taylor (auteur)","Val Walerczuk (illustrator)","2021","Gottmer","","Vissen | Haaien","14/03/2022 - 10:32"
"","Binnen in de boom","3 sterren","6+","Marketa Spacova (auteur)","Ekaterina Kolesnikova (illustrator)","2021","Ploegsma","","Bomen | Dieren","04/03/2022 - 11:48"
"","Het grote heksenboek","3 sterren","10+","Kathleen Vereecken (auteur)","Charlotte Severeyns (illustrator)","2021","Lannoo","","Heksen | Magie | Geschiedenis","22/02/2022 - 16:35"
"","Het Dikke Dinoboek","3 sterren","6+","Marianne Busser, Ron Schröder (auteur)","ivan & ilia (illustrator)","2021","Moon","","Dinosaurussen","04/02/2022 - 12:01"
"","The Game","3 sterren","9+","Alessandro Barricco, Sara Beltrame (auteur)","Tommaso Vidus Rosin (illustrator)","2021","De Eenhoorn","","Computers | digitalisering | Computerspelen","04/02/2022 - 11:56"
"","Seks en zo","3 sterren","8+","Robbie H. Harris (auteur)","Michael Emberley (illustrator)","2005","Gottmer","","Puberteit | Gender | Opgroeien | Zwangerschap","03/02/2022 - 10:52"
"","Hier wordt gewerkt!","3 sterren","8+","Gunter Segers (auteur)","Gunter Segers (illustrator)","2021","Pelckmans","Vergeten Beroepen","","24/01/2022 - 09:53"
"","Waar ter wereld?","3 sterren","9+","Susannah Bailey (auteur)","Paula Bossio (illustrator)","2021","Standaard uitgeverij","","Zoekboek | Wereld | Weetjes","20/01/2022 - 11:21"
"","ik hart de wereld","3 sterren","9+","Tania McCartney (auteur)","Tania McCartney (illustrator)","2021","Lemniscaat","","Wereld | Natuur | Dieren | Aarde | Planten","06/01/2022 - 12:36"
"","Lawaaimakers","3 sterren","6+","Reina Ollivier, Karel Claes (auteur)","Steffie Padmos (illustrator)","2021","Clavis","","Diergedrag | Dierengeluiden","06/01/2022 - 11:53"
"","Wat zijn ziektekiemen?","3 sterren","4+","Katie Daynes (auteur)","Marta Alvarez Miguens (illustrator)","2019","Usborne","Ziektekiemen","","04/01/2022 - 17:35"
"","Maar hoe dan?!","3 sterren","5+","Karin Middelburg, Philippine van der Goes (auteur)","Agnes Loonstra (illustrator)","2021","Snor","","Seksualiteit | Liefde | Intimiteit | Seksuele gelijkheid | Meerstemmigheid","04/01/2022 - 17:29"
"","Ridder Tim","3 sterren","4+","Inge Besaris (auteur)","Astrid Sam (illustrator)","2021","Rotterdam: Lemniscaat","Zwemmen | Angst","","09/12/2021 - 17:19"
"","Wild enthousiast over mama's","3 sterren","4+","Philip Bunting (auteur)","Philip Bunting (illustrator)","2021","De Fontein","","Dieren | Mama's","28/11/2021 - 12:16"
"","De aarde heeft jou nodig!","3 sterren","5+","Philip Bunting (auteur)","Philip Bunting (illustrator)","2021","De Fontein","","Afval | Milieu","28/11/2021 - 11:52"
"","Wild enthousiast over papa's.","3 sterren","4+","Philip Bunting (auteur)","Philip Bunting (illustrator)","2021","De Fontein","","Ouders | Dieren","17/11/2021 - 19:04"
"","Het Virus-Lab","3 sterren","10+","Richard  Platt (auteur)","John Kelly (illustrator)","2021","Lemniscaat","","Dodelijke Ziektes | Virussen","17/11/2021 - 18:31"
"","Seks is niks geks","3 sterren","10+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2021","Uitgeverij Samsara Amsterdam","","Seksuele voorlichting | seks","02/11/2021 - 18:46"
"","Stinkend rijk worden","3 sterren","7+","Jan Paul Schutten (auteur)","Anne Stalinski (illustrator)","2021","Querido","","Beroepen","13/10/2021 - 12:52"
"","Blauwe planeet","3 sterren","10+","Leisa Stewart-Sharpe (auteur)","Emily Dove (illustrator)","2021","Lemniscaat","","Oceanen | Natuur | Natuurbescherming | Dieren","13/10/2021 - 12:10"
"","Ik ben het everzwijn","3 sterren","4+","Katrien Wiehle (auteur)","","2021","Hoogland & Van Klaveren","","Everzwijnen","13/10/2021 - 09:49"
"","Een krekel in mijn slaapzak","3 sterren","5+","Suzanne Weterings (auteur)","Annette Fienieg (illustrator)","2021","Amsterdam: Querido","","Versjes | Natuur","04/10/2021 - 11:38"
"","De gruwelijke geschiedenis van de hele wereld","3 sterren","10+","Terry Deary (auteur)","Martin Brown (illustrator)","2021","Kluitman","","Geschiedenis | Oorlogen | slavernij | Dood | vergif","21/09/2021 - 23:42"
"","Jij kan dit (echt)","3 sterren","9+","Matthew Syed (auteur)","Toby Triumph (illustrator)","2021","Condor","","zelfvertrouwen | Hersenen | Psychologie | zelf doen","21/09/2021 - 23:32"
"","Onze maan!","3 sterren","7+","Jung Chang-hoon (auteur)","Jang Ho (illustrator)","2021","Christofoor","","Maan | Weetjes","19/09/2021 - 12:43"
"","Das","3 sterren","10+","Diet Groothuis (auteur)","Merel Gorduwener (illustrator)","2021","Fontaine Uitgevers","","Dassen","09/07/2021 - 16:57"
"","Onder tussen in","3 sterren","13+","Laïla Koubaa (auteur)","Laura Janssens (illustrator)","2021","Vrijdag","","Seksuele voorlichting | Relaties | Sexting","27/06/2021 - 12:27"
"","Stinkers of instinkers?","3 sterren","9+","Nick Caruso en Dani Rabaiotti (auteur)","Alex G. Griffiths (illustrator)","2020","Luitingh-Sijthoff","","Weetjes | Uitwerpselen | Dieren","27/06/2021 - 12:13"
"","Mijn eerste fotoboek op de boerderij","3 sterren","1-","Nathalie Seroux (auteur)","","2021","Oogappel","Eerste woordjes | Boerderij | Dieren","","15/06/2021 - 08:55"
"","Zomaar een dag, bij zomaar een vijver","3 sterren","6+","Bibi Dumon Tak (auteur)","Anne-Lise Koehler, Eric Serre (illustrator)","2021","Lannoo","","Dieren","23/05/2021 - 15:40"
"","Noordpool/Zuidpool: op expeditie naar de extremen van onze planeet","3 sterren","6+","Michael Bright (auteur)","Nic Jones (illustrator)","2020","Gottmer","","Noordpool | Zuidpool | Dieren","21/05/2021 - 17:20"
"","Bijenkorf","3 sterren","4+","Petra Bartikova (auteur)","Martin Sojdr (illustrator)","2021","Ploegsma","","Bijen | bijenkorf","21/05/2021 - 17:12"
"","Koning Roe","3 sterren","10+","Adam Stower (auteur)","Adam Stower (illustrator)","2021","Veltman Uitgevers","leuk | Spannend | hilarisch | Uitvindingen | Buitenaardse wezens","","16/04/2021 - 16:14"
"","Overal zijn reptielen","3 sterren","6+","Camilla De la Bédoyère (auteur)","Britta Teckentrup (illustrator)","2020","Fontaine Uitgevers","","Reptielen","15/04/2021 - 18:49"
"","Mierenhoop","3 sterren","4+","Petra Bartikova (auteur)","","2020","Ploegsma","","Mieren | Natuur","09/04/2021 - 19:32"
"","Ontdek de wereld","3 sterren","6+","Tim Flannery (auteur)","Sam Caldwell (illustrator)","2020","Lemniscaat","","Dieren | Weetjes","16/03/2021 - 11:44"
"","Waarom je niet zomaar moet stemmen waar je ouders op stemmen","3 sterren","16+","Titia Hoogendoorn, Nienke Schuitemaker (auteur)","","2020","Blossom Books","","verkiezingen","26/02/2021 - 16:23"
"","Tim de kleine boswachter","3 sterren","7+","Jan Paul Schutten (auteur)","Emanuel Wiemans (illustrator)","2020","Amsterdam-Antwerpen: Volt","","Bos | Zorg voor natuur","23/02/2021 - 17:53"
"","Het sneeuwt!","3 sterren","4+","Kate Gardner (auteur)","Brandon James Scott (illustrator)","2020","Flamingo","","Sneeuw","23/02/2021 - 17:47"
"","De memoires van Mila Mammoet","3 sterren","8+","Mike Benton (auteur)","Rob Hodgson (illustrator)","2020","Volt","","Ijstijd","20/02/2021 - 19:54"
"","Troostfilosofie","3 sterren","10+","Stine Jensen (auteur)","Marijke Klompmaker (illustrator)","2020","Kluitman","","Filosofie | Corona | Nadenken | Troost","04/02/2021 - 17:23"
"","Geld","3 sterren","12+","Rashmi Sirdeshpande (auteur)","Adam Hayes (illustrator)","2020","Gottmer","","Geld","31/01/2021 - 19:07"
"","Speelvogels","3 sterren","16+","Max Dedulle (auteur)","","2020","Houtekiet","","games | opvoeden | kinderen | jongeren | Internet | fortnite","29/01/2021 - 16:04"
"","Gifalarm!","3 sterren","9+","Jan Tytgat, Evelien de Vlieger (auteur)","Sebastiaan Van Doninck (illustrator)","2020","Lannoo","","vergif","24/01/2021 - 19:28"
"","Afspraak in Wonderland","3 sterren","5+","Emy Geyskens, Elien Craenhals (auteur)","Annelies Vandenbosch (illustrator)","2020","Davidsfonds/Infodok","Gescheiden ouders","","10/01/2021 - 17:15"
"","Waarom ruikt een hond aan een kont?","3 sterren","8+","Nick Crumpton (auteur)","Lily Snowden-Fine (illustrator)","2020","Lemniscaat","","Honden","05/12/2020 - 21:57"
"","Het fietsboek","3 sterren","8+","Paul de Moor (auteur)","Wendy Panders (illustrator)","2020","Lannoo","","Fietsen","24/11/2020 - 14:29"
"","Mercy","3 sterren","5+","Emilie Satt & Jean-Karl Lucas (Madame Monsieur) (auteur)","Saskia Halfmouw (illustrator)","2020","De Eenhoorn","","Vluchtelingen | Geboorte | Meerstemmigheid | Liedjes","24/11/2020 - 13:59"
"","De ongewone vakantie van Tess en Raf","3 sterren","8+","Marianne Witte (auteur)","Géwout Esselink (illustrator)","2020","De Vier Windstreken","Boerderij | Dieren verzorgen","","13/11/2020 - 17:20"
"","Wonderbos","3 sterren","10+","Jan Paul Schutten (auteur)","Medy Oberendorff (illustrator)","2020","Lannoo","","Bossen | Insecten | Natuur | Encyclopedieën","08/11/2020 - 18:50"
"","Daar zat een aapje op een stokje","3 sterren","1+","Esmé Bos, Bart Voet (auteur)","Fleur van der Weel (illustrator)","2020","Davidsfonds/Infodok","","Dieren | Muziek","07/11/2020 - 20:20"
"","Doeboek voor kleine nerds","3 sterren","8+","Els Aerts, Kurt Beheydt, Peter Berx, Hetty Helsmoortel, Henk Rijckaert, Lieven Scheire (auteur)","","2020","Borgerhoff & Lamberigts","","Wetenschap | Technologie | genetica | Ruimte | Insecten | Hersenen | Programmeren | Virussen | bacteriën | Robots","06/10/2020 - 18:31"
"","Dood zijn is dat voor altijd?","3 sterren","11+","Lies Scaut (auteur)","Isabelle Geeraerts (illustrator)","2020","Van Halewyck","","Dood","19/09/2020 - 04:22"
"","Dit is Jeruzalem","3 sterren","12+","Stanislav Setinsky (auteur)","Stanislav Setinsky (illustrator)","2020","Boycott","","Jeruzalem | Religies | Culturen | Geschiedenis | Hebreeuws","18/09/2020 - 01:00"
"","Hoe worden baby's gemaakt?","3 sterren","6+","Anna Fiske (auteur)","Anna Fiske (illustrator)","2020","Querido","","baby | Seksuele voorlichting","25/06/2020 - 16:02"
"","De vrolijke plantenencyclopedie","3 sterren","9+","Adrienne Barman (auteur)","Adrienne Barman (illustrator)","2020","Querido","","Planten","25/06/2020 - 15:52"
"","Speur poep en andere spannende sporen","3 sterren","7+","Andy Seed (auteur)","Quatro Publishing pic (illustrator)","2019","Lemniscaat","","Dieren | Ontdekken | Dierensporen | Uitwerpselen","03/06/2020 - 20:52"
"","Van wie is dit kleintje?","3 sterren","2+","","Camille Tisserand (illustrator)","2019","Oogappel","","Dieren | Prentenboeken | Kartonboeken | Schuifboeken","18/05/2020 - 16:10"
"","De Zonnebloemen van Vincent Van Gogh","3 sterren","9+","Ceciel de Bie, Reinoud Leenen (auteur)","Georgien Overwater (illustrator)","","Big Balloon Publishers","","Vincent van Gogh | Schilderkunst | Kunstgeschiedenis","13/05/2020 - 11:37"
"","Kijken voor kinderen","3 sterren","10+","David Hockney, Martin Gayford (auteur)","Rose Blake (illustrator)","2018","Lemniscaat","","Kunstenaars | Kunstgeschiedenis | Kunsteducatie | Encyclopedieën","12/05/2020 - 15:40"
"","Hallo, hallo, wie stinkt daar zo?","3 sterren","6+","Nick Caruso, Dani Rabaiotti (auteur)","Alex G. Griffiths (illustrator)","","","","Dieren | Natuur | Scheten","08/04/2020 - 17:06"
"","Op reis door ruimte en tijd","3 sterren","10+","Govert Schilling (auteur)","","2019","Luitingh-Sijthoff","","Ruimtevaart | Heelal | Geschiedenis","11/03/2020 - 09:02"
"","Verborgen Beesten","3 sterren","10+","Martin Brown (auteur)","Martin Brown (illustrator)","2019","Luitingh-Sijthoff","","Dieren | Wilde dieren","04/03/2020 - 11:32"
"","123 superslimme dingen die je moet weten over het klimaat","3 sterren","10+","Mathilda Masters (auteur)","Louize Perdieus (illustrator)","2019","Lannoo","","Klimaatverandering","21/01/2020 - 11:37"
"","Alex Scheffler's Flip Flap winterdieren","3 sterren","3+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2019","Volt","","Dieren","21/01/2020 - 10:20"
"","Pjotter zegt altijd ja","3 sterren","4+","Steven Gielis (auteur)","Julie Van Hove (illustrator)","2019","Davidsfonds/Infodok","","zelfvertrouwen | Assertiviteit","13/01/2020 - 15:11"
"","Ik ga je opeten!","3 sterren","3+","","Agnese Baruzzi (illustrator)","2019","De Eenhoorn","","Voedselketen","24/12/2019 - 13:19"
