"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Findus gaat verhuizen","4 sterren","5+","Sven Nordqvist (auteur)","Sven Nordqvist (illustrator)","2012","Davidsfonds/Infodok","Verhuizen | Vriendschap | Eenzaam zijn","","22/01/2015 - 15:10"
"","Een lied voor de maan","4 sterren","5+","Toon Tellegen (auteur)","Mance Post (illustrator)","2012","Querido","Vriendschap | Liedjes | Eenzaam zijn","","22/01/2015 - 15:06"
"","Raak me dan, als je kan","4 sterren","15+","Siska Goeminne (auteur)","","2012","De Eenhoorn","Zelfdoding | Eenzaam zijn | Verliefd zijn","","22/01/2015 - 15:04"
"","Mannetje Jas","4 sterren","4+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2011","Querido","Koude | Kleding | Liefde | Eenzaam zijn","","22/01/2015 - 15:04"
"","In deze boom","4 sterren","14+","Katarina Kieri, Per Nilsson (auteur)","","2011","Van Goor","Opgroeien | Puberteit | Eenzaam zijn","","22/01/2015 - 14:57"
"","Sokkenthee en chocola","4 sterren","8+","Mariken Jongman (auteur)","Heleen Brulot (illustrator)","2011","Lemniscaat","Vriendschap | Vakantie | Verhuizen | Eenzaam zijn","","22/01/2015 - 14:56"
"","Dit is mijn dag","4 sterren","13+","Aidan Chambers (auteur)","","2011","Querido","Gevoelens | Verliefd zijn | Eenzaam zijn | Dagelijks leven | verraad","","22/01/2015 - 14:56"
"","Ik besta!","4 sterren","14+","Berdie Bartels (auteur)","","2010","Clavis","Mishandeling | Eenzaam zijn","","22/01/2015 - 14:46"
"","Kraai","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2009","Clavis","Eenzaam zijn | Kleuren | Uiterlijk | Vriendschap","","22/01/2015 - 14:43"
"","The Schwa Was Here","4 sterren","14+","Neal Shusterman (auteur)","","2009","Lemniscaat","Eenzaam zijn | Vriendschap","","22/01/2015 - 14:43"
"","Paper Towns","4 sterren","14+","John Green (auteur)","","2009","Lemniscaat","Eenzaam zijn | Psychische problemen | School | Vriendschap | Zoektochten | Relaties","","22/01/2015 - 14:43"
"","Bijt!","4 sterren","14+","Hilde Hagerup (auteur)","","2009","Querido","Anders zijn | Drugs | Eenzaam zijn | Gevangenis | Kansarmoede | Moeders | Pesten","","22/01/2015 - 14:43"
"","Nimf","4 sterren","14+","Marleen Nelen (auteur)","","2009","Davidsfonds/Infodok","Afscheid | Eenzaam zijn | Verdrietig zijn | Verliefd zijn","","22/01/2015 - 14:33"
"","De witte giraf","4 sterren","10+","Lauren St. John (auteur)","David Dean (illustrator)","2008","Uitgeverij De Fontein","Avontuur | Eenzaam zijn | Natuurbescherming | Racisme | Helderziendheid | Zuid-Afrika","","22/01/2015 - 14:25"
"","Maanlief","4 sterren","12+","Marleen Nelen (auteur)","","2008","Davidsfonds/Infodok","Dansen | Eenzaam zijn | Puberteit | Verliefd zijn | Eetstoornissen","","22/01/2015 - 14:25"
"","Oskar snapt het","4 sterren","3+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2008","Lannoo","Eenzaam zijn | Opgroeien | Adoptie | Geluk","","22/01/2015 - 14:25"
"","Uitblinkers","4 sterren","13+","Cees van Roosmalen (auteur)","","2008","Clavis","Eenzaam zijn | Huiselijk geweld | Pesten | Vriendschap","","22/01/2015 - 14:25"
"","Beer heeft een probleempje","4 sterren","5+","Heinz Janisch (auteur)","Silke Leffler (illustrator)","2007","Bakermat","Eenzaam zijn | Beren","","22/01/2015 - 14:11"
"","Slim","4 sterren","6+","Bavo Dhooge (auteur)","Leen van Durme (illustrator)","2007","Abimo","Eenzaam zijn | Slim zijn | Vriendschap | Wonen | Sneeuw","","22/01/2015 - 14:11"
"","Strijd in het regenwoud","4 sterren","11+","Robin Raven (auteur)","","2007","Van Goor","Eenzaam zijn | Magie | Vriendschap | Jappenkampen | Geesten | Nederlands-Indië","","22/01/2015 - 14:10"
"","Vogeltje lief","4 sterren","5+","Kristien Aertssen (auteur)","Kristien Aertssen (illustrator)","2007","De Eenhoorn","Dood | Eenzaam zijn | Familie | Grootouders | Verdrietig zijn","","22/01/2015 - 13:59"
"","Titus","4 sterren","12+","Jan Sobrie (auteur)","","2007","De Eenhoorn","Eenoudergezinnen | Eenzaam zijn | Zelfdoding","","22/01/2015 - 13:58"
"","Kleine Ezel en het boebeest","4 sterren","4+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2007","Leopold","Bang zijn | Eenzaam zijn | Spelen | Vriendschap","","22/01/2015 - 13:54"
"","Twee meisjes","4 sterren","10+","Siska Goeminne (auteur)","Anne Westerduin (illustrator)","2006","Afijn","Bejaarden | Eenzaam zijn | Jeugdherinneringen | Vriendschap","","22/01/2015 - 13:49"
"","Mannetje Jas","4 sterren","4+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2006","Querido","Eenzaam zijn | Kleding | Liefde | Koude","","22/01/2015 - 12:16"
"","Wim","4 sterren","10+","Wim Hofman (auteur)","Wim Hofman (illustrator)","2006","Querido","Eenzaam zijn | weglopen","","22/01/2015 - 12:16"
"","Marie-oranje","4 sterren","8+","Linda van Mieghem (auteur)","Karien Deroo (illustrator)","2005","Clavis","Eenzaam zijn | Enig kind | Fantasievriendjes","","22/01/2015 - 12:03"
"","De Ijzeren Hemel","4 sterren","10+","Martha Heesen (auteur)","","2004","Querido","Eenzaam zijn | Grootouders | Uitvindingen","","22/01/2015 - 11:42"
