"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Egeltje en de vallende sterren","2 sterren","3+","M. Christina Butler (auteur)","Tina MacNaughton (illustrator)","2012","Veltman Uitgevers","Dieren | Sterren","","22/01/2015 - 15:10"
"","Rebel met vleugels","2 sterren","11+","Marcel Roijaards (auteur)","","2012","Querido","Griekse mythen","","22/01/2015 - 15:10"
"","Dutje","2 sterren","3+","Lida Dijkstra (auteur)","Natascha Stenvert (illustrator)","2012","Moon","Slapen | Spelen | Verveling | Winter | Lente","","22/01/2015 - 15:10"
"","1001 Dingen zoeken op vakantie","2 sterren","3+","Hazel Maskell (auteur)","Teri Hower (illustrator)","2012","Usborne","Vakantie | Zoekboeken","","22/01/2015 - 15:10"
"","Het lied van de vogels","2 sterren","4+","Kate Westerlund (auteur)","Feridun Oral (illustrator)","2012","De Vier Windstreken","Kerstmis | Vogels","","22/01/2015 - 15:10"
"","Engelenkus","2 sterren","12+","Hilde E. Gerard (auteur)","","2012","Davidsfonds/Infodok","Vampiers | Demonen","","22/01/2015 - 15:10"
"","Delen is leuk!","2 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2012","De Vier Windstreken","Vriendschap | Delen | Fruit | Bakken","","22/01/2015 - 15:10"
"","De verschrikkelijke badmeester","2 sterren","10+","Jozua Douglas (auteur)","Elly Hees (illustrator)","2012","Uitgeverij De Fontein","Avontuur","","22/01/2015 - 15:10"
"","Wouters wens","2 sterren","4+","Gillian Shields (auteur)","Rosie Reeve (illustrator)","2012","De Vries-Brouwers","Winter | Grootouders | Wensen","","22/01/2015 - 15:10"
"","Kaatje. 1 minuutje voor het slapengaan","2 sterren","3+","Hetty van Aar (auteur)","Pascal Vermeersch (illustrator)","2012","Standaard","Kleuterbelevenissen | Fantaseren","","22/01/2015 - 15:10"
"","Mijn eerste Kidkatgroeiboek","2 sterren","6+","Dirk Neyens (auteur)","Eric Bouwens (illustrator)","2012","Davidsfonds/Infodok","Katten | Spionage","","22/01/2015 - 15:10"
"","Knettergekke optische illusies","2 sterren","8+","","","2012","Standaard","","Zintuigen","22/01/2015 - 15:10"
"","Extase","2 sterren","14+","Lauren Kate (auteur)","","2012","Van Goor","Engelen | Liefde | Fantasy","","22/01/2015 - 15:10"
"","Langoor leert veilig fietsen","2 sterren","7+","Hedley Griffin (auteur)","Hedley Griffin (illustrator)","2012","Veltman Uitgevers","Verkeer | Fietsen","","22/01/2015 - 15:10"
"","Waar ga je heen als je dood bent?","2 sterren","5+","Martine Hennuy, Sophie Buyse (auteur)","Lisbeth Renardy (illustrator)","2012","NBD Biblion","Dood | Verdrietig zijn","","22/01/2015 - 15:06"
"","Stoute poes!","2 sterren","4+","Adam Stower (auteur)","Adam Stower (illustrator)","2012","De Vries-Brouwers","Dieren | Huisdieren | Katten | Rommel maken","","22/01/2015 - 15:06"
"","Spekkie en Sproet. Raadsels op het cruise-schip","2 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2012","Ploegsma","Diefstal | Detectives","","22/01/2015 - 15:06"
"","Ezelsoor","2 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2012","Mercis","Taal","","22/01/2015 - 15:06"
"","Ontdek woordjes met Dribbel","2 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2012","Van Holkema & Warendorf","","","22/01/2015 - 15:06"
"","Mijn eigen boerderij","2 sterren","4+","","Britta Teckentrup (illustrator)","2012","Gottmer","Boerderijen","","22/01/2015 - 15:06"
"","Mijn eerste boek over geuren en kleuren. In de keuken!","2 sterren","3+","","","2012","Zirkoon","Geuren | Kleuren | Eten | Fruit","","22/01/2015 - 15:06"
"","Zo voelt een pinguïn","2 sterren","3+","","Julie Mercier (illustrator)","2012","Gottmer","","Pooldieren","22/01/2015 - 15:06"
"","Rat is zoek","2 sterren","6+","Paul de Moor (auteur)","Martijn van der Linden (illustrator)","2012","Lannoo","Vriendschap | Dieren | Zoektochten","","22/01/2015 - 15:06"
"","Reis rond de wereld met nijntje","2 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2012","Mercis","Reizen","","22/01/2015 - 15:06"
"","Mijn allereerste woordjes","2 sterren","1+","Roger Priddy (auteur)","","2012","Van Holkema & Warendorf","","","22/01/2015 - 15:06"
"","Egeltje in de storm","2 sterren","3+","M. Christina Butler (auteur)","Tina MacNaughton (illustrator)","2012","Veltman Uitgevers","Wind | Winter | Delen | Helpen | Koude","","22/01/2015 - 15:06"
"","No deal","2 sterren","14+","Elle van den Bogaart (auteur)","","2012","Van Holkema & Warendorf","Drugs | Misdaad","","22/01/2015 - 15:05"
"","Aankleden met Kleine Wolf","2 sterren","3+","Eleonore Thuillier (auteur)","Eléonore Thuillier (illustrator)","2012","Bakermat","Kleding","","22/01/2015 - 15:05"
"","Pestkoppen en windbuilen","2 sterren","8+","Guy Didelez (auteur)","Rocio del Moral (illustrator)","2012","Manteau","Pesten | Armoede","","22/01/2015 - 15:05"
"","Monster High","2 sterren","12+","Lisi Harrison (auteur)","","2012","Lannoo","Monsters | Verhuizen | Verliefd zijn | Vriendschap | Anders zijn","","22/01/2015 - 15:05"
"","Agent en Boef. Bedtijd voor Boef","2 sterren","3+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2012","Lannoo","Gevangenis | Politie","","22/01/2015 - 15:05"
"","Waar ik ben","2 sterren","6+","Diet Groothuis (auteur)","Merel Eyckerman (illustrator)","2012","De Eenhoorn","Gedichten","","22/01/2015 - 15:05"
"","Gewoon anders","2 sterren","13+","Luc Descamps (auteur)","","2012","Abimo","Autisme","","22/01/2015 - 15:05"
"","Niek de Groot flikt het 'm weer","2 sterren","8+","Lincoln Peirce (auteur)","","2012","Uitgeverij De Fontein","School | Pech | Humor","","22/01/2015 - 15:05"
"","Bus 26","2 sterren","10+","Hans Vanacker (auteur)","","2012","De Eenhoorn","Pesten","","22/01/2015 - 15:05"
"","Jantje en het helikoptertje","2 sterren","5+","Bert Vissers (auteur)","Eliane Gerrits (illustrator)","2012","Gottmer","Knutselen | Techniek | Helden | Recyclage","","22/01/2015 - 15:05"
"","Wat te doen met 8 miljoen?","2 sterren","14+","Keren David (auteur)","","2012","Uitgeverij De Fontein","Rijkdom","","22/01/2015 - 15:05"
"","Egeltje helpt mama","2 sterren","4+","Marieke Blankert (auteur)","Marieke Blankert (illustrator)","2012","Clavis","Ziek zijn | Helpen | Moeders | Rommel maken","","22/01/2015 - 15:05"
"","Super Kid. Een meesterplan","2 sterren","8+","Jeremy Strong (auteur)","Steve May (illustrator)","2012","Uitgeverij De Fontein","School | Humor","","22/01/2015 - 15:05"
"","Roos vindt een bril","2 sterren","3+","Marijke Duffhauss (auteur)","Marijke Duffhauss (illustrator)","2012","The House of Books","Vriendschap | Fantaseren | Brillen","","22/01/2015 - 15:05"
"","Weg van jou","2 sterren","15+","Emily Hainsworth (auteur)","","2012","Querido","Dood | Verdrietig zijn | Kiezen","","22/01/2015 - 15:05"
"","Blind date. Verboden passie","2 sterren","14+","Cassandra Clare, Maureen Johnson, Sarah Mlynowski, Libra Bray, Claudia Gray (auteur)","","2012","Manteau","Vakantie | Horror | Griezelen","","22/01/2015 - 15:05"
"","Het boek van big","2 sterren","6+","Rien Broere (auteur)","Soetkine Aps (illustrator)","2012","De Eenhoorn","Vies zijn | Feesten","","22/01/2015 - 15:05"
"","Hallo Dribbel!","2 sterren","1+","Eric Hill (auteur)","Eric Hill (illustrator)","2012","Van Holkema & Warendorf","Bewegen","","22/01/2015 - 15:05"
"","Watermeisje","2 sterren","14+","Marijn Backer (auteur)","","2012","Leopold","Tienerzwangerschap | Abortus","","22/01/2015 - 15:05"
"","Mijn eerste Gruffalo. Tellen","2 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2012","Lemniscaat","Telboeken","","22/01/2015 - 15:05"
"","Waar is de dinosaurus?","2 sterren","5+","Keith Moseley (auteur)","Keith Moseley (illustrator)","2012","Uitgeverij De Fontein","Dinosaurussen | Zoekboeken","","22/01/2015 - 15:05"
"","Ben jij dat Wolf?","2 sterren","4+","Steve Cox (auteur)","Steve cox (illustrator)","2012","Memphis Belle","Bang zijn | Boerderijen | Dieren | Wolven","","22/01/2015 - 15:05"
"","De Spiekpietjes","2 sterren","4+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2012","Clavis","Sinterklaas","","22/01/2015 - 15:05"
"","Grote zus","2 sterren","3+","","Marian van Lieshoud (illustrator)","2012","Marmer","Gezinsuitbreiding","","22/01/2015 - 15:05"
"","Grote broer","2 sterren","3+","","Marian van Lieshoud (illustrator)","2012","Marmer","Gezinsuitbreiding","","22/01/2015 - 15:05"
"","Wat zie ik?","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2012","Bakermat","Dieren","","22/01/2015 - 15:05"
"","Warmwatervrees","2 sterren","13+","Kirsten Kamphuis (auteur)","","2012","Clavis","Verliefd zijn | Homoseksualiteit","","22/01/2015 - 15:05"
"","Drukte voor tien","2 sterren","4+","Sarah Massini (auteur)","Sarah Massini (illustrator)","2012","Uitgeverij De Fontein","Telboeken | Broers en zussen | Geluiden | Lawaai","","22/01/2015 - 15:05"
"","Breek een been!","2 sterren","12+","Viola VAndomme, Pieter Willems (auteur)","Viola Vandomme, Pieter Willems (illustrator)","2012","Lannoo","","Toneelspelen","22/01/2015 - 15:05"
"","Een plek naast Fien","2 sterren","7+","Aag Vernelen (auteur)","Debbie Lavreys (illustrator)","2012","De Eenhoorn","Eenoudergezinnen | Stiefouders","","22/01/2015 - 15:05"
"","Heksentaart","2 sterren","4+","Guy Daniëls (auteur)","Lisa Brandenburg (illustrator)","2012","Clavis","Heksen | School | Bakken","","22/01/2015 - 15:05"
"","Wat is het mooi donker","2 sterren","2+","Emiri Hayashi (auteur)","Emiri Hayashi (illustrator)","2012","Clavis","Dag en nacht | Telboeken | Kijkboeken","","22/01/2015 - 15:05"
"","Guiness World Records 2013","2 sterren","10+","","","2012","Uitgeverij De Fontein","","Records","22/01/2015 - 15:05"
"","Het GROTE poepconcours","2 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2012","Clavis","Humor | Wedstrijden | Uitwerpselen","","22/01/2015 - 15:05"
"","Alles wat je wilt weten over het circus (en nog veel meer!)","2 sterren","5+","Natalie van der Horst, Gaby Kuijpers, Ellen de Roos (auteur)","Alex de Wolf (illustrator)","2012","Van Holkema & Warendorf","","Circus","22/01/2015 - 15:05"
"","De Cool Cool Club","2 sterren","5+","Walter Baele, Nico de Braeckeleer (auteur)","Marc-Aurèle Versini (illustrator)","2012","Abimo","Dieren | Zuidpool | Vriendschap","","22/01/2015 - 15:05"
"","Bij ons in de straat","2 sterren","4+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2012","Lemniscaat","Telboeken | Wonen","","22/01/2015 - 15:05"
"","Dieren uit de oceaan","2 sterren","9+","Sonya Newland (auteur)","","2012","NBD Biblion","","Natuur | Natuurbescherming | Zeedieren","22/01/2015 - 15:05"
"","De Zeven Levels","2 sterren","8+","Marina Theunissen (auteur)","Bart Mertens (illustrator)","2012","Kramat","Games | Avontuur","","22/01/2015 - 15:05"
"","Avontuur Kids Factor","2 sterren","10+","Wieke van Oordt (auteur)","","2012","Leopold","Avontuur | Televisie","","22/01/2015 - 15:05"
"","Unika. De Levensvlam","2 sterren","15+","E.J. Allibis (auteur)","","2012","Fantoom","Engelen | Fantasy","","22/01/2015 - 15:05"
"","Lotta ruimt op","2 sterren","4+","Diane Put (auteur)","Diane Put (illustrator)","2012","Clavis","Afval | Milieuvervuiling","","22/01/2015 - 15:05"
"","Rondje stout","2 sterren","7+","Jolanda Horsten (auteur)","Marieke Nelissen (illustrator)","2012","Leopold","Stout zijn","","22/01/2015 - 15:05"
"","Bitterblauw","2 sterren","15+","Kristin Cashore (auteur)","","2012","Moon","Fantasy","","22/01/2015 - 15:05"
"","Kippen zien niks in het donker","2 sterren","5+","Kristyna Litten (auteur)","Kristyna Litten (illustrator)","2012","De Vries-Brouwers","Kippen | volhouden | Zintuigen","","22/01/2015 - 15:05"
"","Moerasdieren","2 sterren","7+","Sonya Newland (auteur)","","2012","NBD Biblion","","Dieren | Moerassen","22/01/2015 - 15:05"
"","Alle eendjes zwemmen in het water","2 sterren","5+","VOF De Kunst (auteur)","Jan Jutte (illustrator)","2012","Van Goor","Kinderliederen","","22/01/2015 - 15:05"
"","Heaven can wait. Jagers","2 sterren","14+","Luc Descamps (auteur)","","2012","Abimo","Fantasy | Dood | Liefde","","22/01/2015 - 15:05"
"","Ik kan ... fietsen!","2 sterren","4+","Annemiek Neefjes (auteur)","Juliette de Wit (illustrator)","2012","Leopold","Fietsen | Avontuur | Fantaseren","","22/01/2015 - 15:05"
"","Het geheim van de Blauwe Steen","2 sterren","11+","Reina Bakker (auteur)","","2012","The House of Books","Fantasy","","22/01/2015 - 15:05"
"","Mette tours France","2 sterren","9+","Geeri Bakker (auteur)","Samantha Loman (illustrator)","2012","Callenbach","Parijs | Avontuur","","22/01/2015 - 15:05"
"","Bastiaans doos","2 sterren","2+","Nicola Pontin (auteur)","Nicola Pontin (illustrator)","2012","De Vries-Brouwers","Fantaseren | Spelen | Dozen","","22/01/2015 - 15:05"
"","Het voorleesboek voor de allerliefste papa!","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2012","Van Holkema & Warendorf","Vaders","","22/01/2015 - 15:05"
"","Gekakel bij de kippetjes","2 sterren","6+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2012","Abimo","Kippen | Bijgeloof | Katten","","22/01/2015 - 15:05"
"","Mijn eerste piratenboek","2 sterren","3+","Struan Reid, Louie Stowell (auteur)","Peter Allen (illustrator)","2012","Usborne","Zeerovers | Zoekboeken","","22/01/2015 - 15:05"
"","Nieuws uit Kartondorp","2 sterren","7+","Walko (auteur)","Walko (illustrator)","2012","Ploegsma","Muizen","","22/01/2015 - 15:05"
"","Lente, zomer, herfst en winter met Roos en Mika","2 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2012","Ploegsma","Seizoenen | Kleuterbelevenissen | Sinterklaas | Kerstmis | Kinderliederen","","22/01/2015 - 15:05"
"","Dasje's mooie nacht","2 sterren","3+","Karen Saunders (auteur)","Dubravka Kolanovic (illustrator)","2012","De Vries-Brouwers","Dag en nacht","","22/01/2015 - 15:05"
"","De wens van de draak","2 sterren","4+","Dereen Taylor (auteur)","Tim Hutchinson (illustrator)","2012","Veltman Uitgevers","Draken | Wensen | Magie","","22/01/2015 - 15:04"
"","Het uur bij Tuur","2 sterren","6+","Riet Wille (auteur)","Frank Daenen (illustrator)","2012","De Eenhoorn","Spelen | Babysits","","22/01/2015 - 15:04"
"","Kan niet slapen","2 sterren","3+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2012","Leopold","Slapen gaan | Bang zijn | Fantaseren","","22/01/2015 - 15:04"
"","Rikki en de tuin van opa","2 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2012","Clavis","Tuinen | Tuinieren | Groenten | Grootouders","","22/01/2015 - 15:04"
"","Vtm KZoom. Mijn eerste sprookjesboek","2 sterren","4+","Sarah Devos (auteur)","Marjolein Hund (illustrator)","2012","Lannoo","Sprookjes","","22/01/2015 - 15:04"
"","Plafondmeisje","2 sterren","11+","Fran Bambust (auteur)","An van Dooren (illustrator)","2012","Clavis","Anders zijn","","22/01/2015 - 15:04"
"","Koeien","2 sterren","8+","Christian Havard (auteur)","","2012","NBD Biblion","","Runderen","22/01/2015 - 15:04"
"","Gesplitst","2 sterren","14+","Neal Shusterman (auteur)","","2012","Lemniscaat","Sciencefiction | Orgaandonaties","","22/01/2015 - 15:04"
"","Ik wil, ik wil ... een krokodil!","2 sterren","5+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2012","Van Holkema & Warendorf","Vakantie | Verhuizen | Huisdieren","","22/01/2015 - 15:04"
"","Vroeger dan verwacht","2 sterren","5+","An Swerts (auteur)","Jenny Bakker (illustrator)","2012","Clavis","Vroeggeboorte","","22/01/2015 - 15:04"
"","IQ 140","2 sterren","13+","Dirk Bracke, Herman van Campenhout (auteur)","","2012","Abimo","Hoogbegaafdheid","","22/01/2015 - 15:04"
"","Schaapje Slodder","2 sterren","3+","Caroline Jayne Church (auteur)","Caroline Jayne Church (illustrator)","2012","De Vries-Brouwers","Anders zijn | Helpen | Schapen | Kippen","","22/01/2015 - 15:04"
"","Saar wordt grote zus","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2012","Clavis","Gezinsuitbreiding | Groot en klein","","22/01/2015 - 15:04"
"","De boer","2 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2012","Clavis","","Boerderijen | Beroepen","22/01/2015 - 15:04"
"","Grote Anna leert fietsen","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2012","Clavis","Fietsen","","22/01/2015 - 15:04"
"","Lisa's klaproos","2 sterren","3+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2012","De Vier Windstreken","Bloemen | Natuur | Seizoenen | Verzorgen","","22/01/2015 - 15:04"
"","New York. Alles wat je altijd al wilde weten","2 sterren","11+","Klay Lamprell (auteur)","","2012","Lannoo","","New York","22/01/2015 - 15:04"
"","De macht van het zwaard","2 sterren","12+","Anne West (auteur)","","2012","Uitgeverij De Fontein","Fantasy","","22/01/2015 - 15:04"
"","Echt heel grote vragen over geloof","2 sterren","9+","Julian Gaggini (auteur)","Nishant Choksi (illustrator)","2012","Gottmer","","Religies","22/01/2015 - 15:04"
"","De Lorax en het verdwenen bos","2 sterren","5+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2012","Moon","Milieuvervuiling | Natuur","","22/01/2015 - 15:04"
"","De Smoezels vieren een verjaardag","2 sterren","4+","Erhard Dietl (auteur)","Erhard Dietl (illustrator)","2012","De Vier Windstreken","Draken | Eenzaam zijn | Afval | Jarig zijn | Vies zijn","","22/01/2015 - 15:04"
"","Heks Miezamplie","2 sterren","8+","Patricia David (auteur)","Kristina Ruëll (illustrator)","2012","De Eenhoorn","Heksen","","22/01/2015 - 15:04"
"","Dribbel gaat op stap","2 sterren","1+","Eric Hill (auteur)","Eric Hill (illustrator)","2012","Van Holkema & Warendorf","Uitstapjes","","22/01/2015 - 15:04"
"","Prinses Arabella en de oppas","2 sterren","3+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2012","De Eenhoorn","Prinsessen | Babysits","","22/01/2015 - 15:04"
"","Ren voor je kippenleven!","2 sterren","7+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2012","Abimo","Kippen | Vossen | Zoektochten","","22/01/2015 - 15:04"
"","Spinnie schittert!","2 sterren","4+","Frank Pollet, Moniek Vermeulen (auteur)","Nicole Montagne (illustrator)","2012","De Eenhoorn","Jarig zijn | Feesten","","22/01/2015 - 14:57"
"","Pieter Konijn Rammelaarboek","2 sterren","1+","","Beatrix Potter (illustrator)","2012","Ploegsma","Dieren","","22/01/2015 - 14:57"
"","Hoera, ik ga naar groep 1!","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2012","The House of Books","Eerste schooldag","","22/01/2015 - 14:57"
"","Bezig Beertje gaat op reis","2 sterren","1+","","Benji Davies (illustrator)","2012","Gottmer","Reizen | Vakantie | Vervoermiddelen","","22/01/2015 - 14:57"
"","Dribbel houdt van voetbal","2 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2012","Van Holkema & Warendorf","Sport","","22/01/2015 - 14:57"
"","Bezig Beertje aan het werk","2 sterren","1+","","Benji Davies (illustrator)","2012","Gottmer","Bouwen | Vervoermiddelen | Machines","","22/01/2015 - 14:57"
