"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ron Kameleon","3 sterren","4+","Chisato Tashiro (auteur)","Chisato Tashiro (illustrator)","2010","De Vier Windstreken","Dieren | Kleuren | Anders zijn | Uiterlijk","","22/01/2015 - 14:46"
"","Puzzelen met kleuren","3 sterren","3+","Thierry Laval (auteur)","Thierry Laval (illustrator)","2009","Gottmer","Kleuren","","22/01/2015 - 14:43"
"","Opzij, opzij, opzij!","3 sterren","3+","David Pelham (auteur)","David Pelham (illustrator)","2009","Ploegsma","Kleuren | Vormen | Bouwen","","22/01/2015 - 14:43"
"","Rupsje Nooitgenoeg Buggyboekje","3 sterren","1-","Eric Carle (auteur)","Eric Carle (illustrator)","2009","Gottmer","Dieren | Kleuren | Rupsen","","22/01/2015 - 14:43"
"","Elmerdag","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2009","Van Goor","Dieren | Feesten | Kleuren | Olifanten","","22/01/2015 - 14:43"
"","Baby's eerste dierenboek","3 sterren","1-","Justine Smith (auteur)","Fiona Land (illustrator)","2008","Van Holkema & Warendorf","Dieren | Kleuren","","22/01/2015 - 14:33"
"","Kleurtje hier, kleurtje daar","3 sterren","1+","","Angela Brooksbank (illustrator)","2008","Gottmer","Kleuren","","22/01/2015 - 14:25"
"","Mijn eerste boek over kleuren","3 sterren","1+","Eric Carle (auteur)","Eric Carle (illustrator)","2008","Gottmer","Kleuren","","22/01/2015 - 14:25"
"","Er was eens een meisje ...","3 sterren","3+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2008","The House of Books","Fantaseren | Kleuren | Verkleden","","22/01/2015 - 14:25"
"","Ik hou van blauw","3 sterren","4+","Polly Dunbar (auteur)","Polly Dunbar (illustrator)","2008","Lemniscaat","Fantaseren | Honden | Humor | Kleuren | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Kleuren","3 sterren","1+","","Emily Bolam (illustrator)","2008","Gottmer","Kleuren","","22/01/2015 - 14:25"
"","Elmer en de regenboog","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2007","Van Goor","Dieren | Kleuren | Delen","","22/01/2015 - 14:14"
"","Barbapapa en de kleuren","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2008","Gottmer","Kleuren","","22/01/2015 - 14:14"
"","Elmer springt eruit!","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2007","Van Goor","Dieren | Kleuren | Opscheppen | Olifanten","","22/01/2015 - 14:11"
"","Mijn eerste boek over kleuren","3 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2007","Gottmer","Kleuren","","22/01/2015 - 14:10"
"","Vlinder, vlinder","3 sterren","4+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2007","De Vier Windstreken","Kleuren | Vlinders | Insecten","","22/01/2015 - 13:59"
"","Pigmentus, de kleurentovenaar","3 sterren","4+","Rian Visser (auteur)","Mark Janssen (illustrator)","2007","Mercis","Kleuren | Sprookjes | Sprookjesachtige verhalen | Sprookjesfiguren | Toveren","","22/01/2015 - 13:58"
"","Ieniemienie kleedt zich aan","3 sterren","1+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2006","Clavis","Kleding | Kleuren","","22/01/2015 - 13:55"
"","Pieter Konijn","3 sterren","2+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2006","Ploegsma","Kleuren | Zoekboeken | Konijnen | Tellen","","22/01/2015 - 13:49"
"","Elmer en Roosje","3 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2006","Van Goor","Anders zijn | Kleuren | Olifanten","","22/01/2015 - 12:17"
"","Kleuren","3 sterren","1+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2005","Van Goor","Kleuren","","22/01/2015 - 11:42"
