"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een sneeuwpop met een snor","3 sterren","6+","Anke de Vries (auteur)","Alice Hoogstad (illustrator)","2010","Zwijsen","Dood | Honden | Gemis | Grootouders","","22/01/2015 - 14:53"
"","Hip en Pip","3 sterren","6+","Loes Hazelaar (auteur)","Richard Verschraagen (illustrator)","2010","Lannoo","Delen | Vriendschap | Honden | Jaloers zijn","","22/01/2015 - 14:53"
"","Wolf, Hond en Kat","5 sterren","6+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2010","Lannoo","Wolven | Honden | Katten","","22/01/2015 - 14:46"
"","Bezem","4 sterren","8+","Bibi Dumon Tak (auteur)","Fiel van der Veen (illustrator)","2010","Querido","Honden","","22/01/2015 - 14:46"
"","Fikkie","3 sterren","8+","Karla Stoefs (auteur)","Riske Lemmens (illustrator)","2010","Davidsfonds/Infodok","Honden | Fantasievriendjes","","22/01/2015 - 14:46"
"","Red mijn hond!","3 sterren","8+","Anna Woltz (auteur)","Saskia Halfmouw (illustrator)","2008","Leopold","Honden | Vriendschap met dieren | weglopen","","22/01/2015 - 14:32"
"","Afspraak in het bos","2 sterren","8+","Paul van Loon (auteur)","Camila Fialkowski (illustrator)","2008","Zwijsen","Dieren | Honden | Verliefd zijn | Verdwaald zijn","","22/01/2015 - 14:32"
"","De dag dat ik een hond wilde zijn","4 sterren","8+","Ingelin Angerborn (auteur)","","2008","Lannoo","Honden | Wensen","","22/01/2015 - 14:26"
"","Held redt hond","3 sterren","7+","Mirjam Oldenhave (auteur)","Marja Meijer (illustrator)","2008","Zwijsen","Helden | Honden | Liegen","","22/01/2015 - 14:25"
"","Schim in het bos","2 sterren","8+","Maren Stoffels (auteur)","Els van Egeraat (illustrator)","2007","Leopold","Boerderijen | Honden | Vakantie | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Mijn hond Flip","3 sterren","6+","Anke de Vries (auteur)","Alice Hoogstad (illustrator)","2008","Zwijsen","Honden | School | Huisdieren","","22/01/2015 - 14:25"
"","Een hond voor Job","3 sterren","6+","Ingeborg Hulsebos (auteur)","Jeska Verstegen (illustrator)","2008","De Eenhoorn","Honden | Vriendschap met dieren | Huisdieren","","22/01/2015 - 14:15"
"","Draak is weg","3 sterren","6+","Kim Vandyck (auteur)","Frow Steeman (illustrator)","2008","De Eenhoorn","Avontuur | Honden | Verdwijningen","","22/01/2015 - 14:15"
"","Honden in de nesten","3 sterren","7+","Dirk Nielandt (auteur)","Christoph Kirsch (illustrator)","2007","Zwijsen","Detectives | Honden","","22/01/2015 - 14:14"
"","De baas van alles","5 sterren","8+","Bart Moeyaert (auteur)","Katrien Matthys (illustrator)","2007","Manteau","Dag en nacht | Dieren | Eenzaam zijn | Honden | Katten | Verdrietig zijn | Vrijheidsdrang","","22/01/2015 - 13:59"
"","Piet Stoer en het vuur","2 sterren","6+","Kim Vandyck (auteur)","Frow Steeman (illustrator)","2007","De Eenhoorn","Brandweer | Helden | Honden","","22/01/2015 - 13:59"
"","Cheffie bijt door","4 sterren","6+","Kaat Vrancken (auteur)","Martijn van der Linden (illustrator)","2006","Querido","Honden","","22/01/2015 - 13:58"
"","Cheffie is de baas","3 sterren","6+","Kaat Vrancken (auteur)","Martijn van der Linden (illustrator)","2007","Querido","Honden | Vriendschap | Vriendschap met dieren","","22/01/2015 - 13:54"
"","Mijn hond is een robot","3 sterren","6+","Peter Vervloed (auteur)","Paul de Becker (illustrator)","2006","Zwijsen","Honden | Huisdieren | Robots | Liegen","","22/01/2015 - 13:54"
"","Spook te koop","3 sterren","8+","Henk van Kerkwijk (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Bang zijn | Honden | Humor | Spoken","","22/01/2015 - 13:49"
"","Boender, waar ben je?","3 sterren","6+","Anke Kranendonk (auteur)","Alice Hoogstad (illustrator)","2006","Zwijsen","Honden | Vakantie","","22/01/2015 - 12:16"
"","Bezem","4 sterren","7+","Bibi Dumon Tak (auteur)","Fiel van der Veen (illustrator)","2005","Van Goor","Honden | Vriendschap met dieren","","22/01/2015 - 12:03"
"","Een touwtje naar de maan","4 sterren","7+","Wally de Doncker (auteur)","Veerle Derave (illustrator)","2005","Davidsfonds/Infodok","Honden | Katten | Vriendschap","","22/01/2015 - 12:03"
"","Job, de ontsnapte gevangene & ander gedoe","2 sterren","8+","Marly van Otterloo (auteur)","Mies van Hout (illustrator)","2005","Lannoo","Honden | Vriendschap met dieren","","22/01/2015 - 12:03"
"","Tim Snuffel","3 sterren","7+","Wouter Kersbergen (auteur)","Kees De Boer (illustrator)","2005","Zwijsen","Honden","","22/01/2015 - 11:42"
