"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mummies ontrafeld","2 sterren","10+","Nosy Crow (auteur)","Tom Froese (illustrator)","2021","Gottmer","","Mummies","22/03/2022 - 16:38"
"","Lúcia Flores en de vloek van de aaskevers","2 sterren","10+","Chinouk Thijssen (auteur)","Stefan Yamá Cab (illustrator)","2021","Clavis","Fantasie | Familie","","10/03/2022 - 16:28"
"","Het Kerstvarken","2 sterren","9+","J.K. Rowling (auteur)","Jim Field (illustrator)","2021","De Harmonie","Knuffels | Zoektochten | Avontuur | Vriendschap","","02/03/2022 - 09:55"
"","Vampier zonder tanden","2 sterren","10+","Luc Descamps (auteur)","Arne Van Steenbergen (illustrator)","2021","Pelckmans","Vampiers","","23/02/2022 - 15:03"
"","Geheime strijd","2 sterren","12+","Cliff De Rouw (auteur)","","2021","KokBoekencentrum Uitgevers","Wereldoorlog II","","14/02/2022 - 16:15"
"","Viruskillers","2 sterren","9+","Luc Descamps (auteur)","Arne Van Steenbergen (illustrator)","2021","Pelckmans","Virussen | Hoogbegaafdheid","","03/02/2022 - 11:02"
"","De grote race","2 sterren","9+","Ruby Coene (auteur)","Kristel Steenbergen (illustrator)","2021","Moon","Avontuur | Taiwan | Mythologie","","20/01/2022 - 11:08"
"","Evi maakt het bont","2 sterren","9+","Dana Simpson (auteur)","Dana Simpson (illustrator)","2021","Uitgeverij De Fontein","Eenhoorns | grappig | Zomerkamp","","06/01/2022 - 12:51"
"","Elektrische Vissen","2 sterren","12+","Susan Kreller (auteur)","","2021","Clavis","Heimwee | Verhuizen | Eenzaam zijn","","06/01/2022 - 11:46"
"","What the #?!","2 sterren","11+","Tatyana Beloy (auteur)","Davien Dierickx (illustrator)","2021","Borgerhoff & Lamberigts","","Sociale media | Doeboek","06/01/2022 - 11:36"
"","Het leven van een loser. Kopje-onder","2 sterren","9+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2021","De Fontein","Kamperen | Familie","","01/12/2021 - 18:01"
"","Daisy in love","2 sterren","10+","Jette Schröder (auteur)","","2021","HarperCollins","Verliefd zijn | Vriendschap | Schoolleven","","28/11/2021 - 11:28"
"","Fake","2 sterren","12+","Carry Slee (auteur)","","2021","Overamstel","Bedrog","","17/11/2021 - 18:56"
"","Een mummie heeft mijn huiswerk opgegeten","2 sterren","9+","Thiago de Moraes (auteur)","","2021","Luitingh-Sijthoff","Humor | oudheid | Egypte","","17/11/2021 - 18:25"
"","Wonderlijke dieren","2 sterren","10+","Stéphane Nicolet (auteur)","Jean-Baptiste Drouot (illustrator)","2021","Baeckens","Dieren | Humor | Fantasie | Fabeldieren","","02/11/2021 - 18:49"
"","Oscar Cook","2 sterren","9+","Vera van Renterghem (auteur)","","2021","Pelckmans","Mysteries | Vriendschap | Bejaarden","","04/10/2021 - 11:34"
"","The Nerd Academy","2 sterren","12+","Bieke vanlaeken (auteur)","","2021","B.E.C. / Phoenix Books","Hoogbegaafdheid","","21/09/2021 - 18:07"
"","De schurkenclub","2 sterren","10+","Robin Aerts (auteur)","Jurgen Walschot (illustrator)","2021","De Eenhoorn","Fantasie | Dromen | Vrienden | Dorp","","21/09/2021 - 17:54"
"","Het meisje dat op een olifant ontsnapte","2 sterren","9+","Nizrana Farook (auteur)","","2020","Veltman Uitgevers","Avontuur | Wildernis","","21/05/2021 - 16:44"
"","K-pop crush","2 sterren","12+","Stephan Lee (auteur)","","2021","De Fontein","K-pop","","14/04/2021 - 19:03"
"","Ik kan vliegen","2 sterren","12+","Joris Peeters (auteur)","","2021","Beefcake Publishing","Cyberpesten | Pesten | Opgroeien","","09/04/2021 - 19:14"
"","Dessertvorkjes","2 sterren","9+","Kelly Theunis (auteur)","Annelies Vandenbosch (illustrator)","2020","Baeckens Books","Onbekende vaders | Vriendschap | Familie | Identiteit","","09/02/2021 - 13:01"
"","Ik moet dit doen","2 sterren","11+","Maren Stoffels (auteur)","","2020","Leopold","Dwangneurosen","","04/02/2021 - 17:15"
"","Op reis met heimwee","2 sterren","10+","Annie van Gansewinkel (auteur)","Richard Verschraagen (illustrator)","2019","De Eenhoorn","Reizen | Heimwee | Gemis | grappig","","10/01/2021 - 02:31"
"","Fort Fiktori","2 sterren","10+","Mark Tijsmans (auteur)","","2020","Van Halewyck","Oorlogsverhaal","","01/12/2020 - 08:44"
"","Prutsers & pechvogels","2 sterren","9+","Tosca Menten, Jozua Douglas (auteur)","Geert Gratama (illustrator)","2020","De Fontein","Humor | Geschiedenis","","21/11/2020 - 15:51"
"","Het Oog van de Dageraad","2 sterren","12+","Maria Postema, Maarten Bruns (auteur)","","2019","Leopold","Fantasy | Voodoo | Reizen | Avontuur","","08/06/2020 - 16:14"
"","Ons kasteel aan zee","2 sterren","10+","Lucy Strange (auteur)","","2020","Gottmer","W.O. II","","08/06/2020 - 16:08"
"","De balletschoenen van Aya","2 sterren","10+","Catherine Bruton (auteur)","","2020","KokBoekencentrum Uitgevers","Ballet | Vluchtelingen","","08/06/2020 - 16:06"
"","Vlogvriendinnen","2 sterren","9+","Emma Moss (auteur)","","2019","Luitingh-Sijthoff","vloggen | Vriendschap | Dansen","","03/06/2020 - 20:51"
"","Cecilia Ondersteboven","2 sterren","9+","Ingrid Verhelst (auteur)","Davien Dierickx (illustrator)","2019","Borgerhoff & Lamberigts","Humor | Fantasie","","12/05/2020 - 11:17"
"","De vermiste griffioenen.","2 sterren","9+","Tui T. Sutherland, Kari Sutherland (auteur)","Hendrik Gheerardyn (illustrator)","2019","De Fontein","Mythologie","","04/05/2020 - 11:34"
"","+Broer","2 sterren","12+","Mario Demesmaeker (auteur)","","2020","De Eenhoorn","Scheiding | Nieuw samengestelde gezinnen","","28/04/2020 - 16:38"
"","Luister nooit naar je moeder","2 sterren","10+","Kristien In-'t-Ven (auteur)","Marloes De Vries (illustrator)","2019","Lannoo","Vrouwen | voorbeelden | Beroemd | wereldwijd | levensverhalen","","28/04/2020 - 15:08"
"","Een nacht in Bazaar Bizaar","2 sterren","10+","Jonas Boets (auteur)","Eric Bouwens (illustrator)","2019","Davidsfonds/Infodok","Monsters | Humor | Avontuur | Liegen | Bang zijn | Inbraak","","28/04/2020 - 15:06"
"","De verleiding","2 sterren","12+","Stine Jensen (auteur)","","2019","Kluitman","Verslaving","","28/04/2020 - 15:04"
"","Meiden met een missie","2 sterren","9+","Isabelle De Ridder (auteur)","","2019","Ploegsma","Echtscheiding | Vriendschap","","08/04/2020 - 13:40"
"","Robotjacht","2 sterren","10+","Damien Love (auteur)","","2019","Condor","Robots","","16/03/2020 - 14:19"
"","De meest vieze wedstrijd ter wereld","2 sterren","9+","Jonas Boets (auteur)","Eric Bouwens (illustrator)","2019","Davidsfonds/Infodok","Liegen | Humor","","22/01/2020 - 10:47"
"","Game over","2 sterren","12+","Frank Geleyn (auteur)","","2019","De Eenhoorn","Games","","20/01/2020 - 09:35"
"","Stuntvlogger Sam","2 sterren","9+","Jelmer Jespen (auteur)","Wilbert van der Steen (illustrator)","2019","Luitingh-Sijthoff","Wolven | Platteland | vloggen | Vakantie | Spannend | Avontuur | Humor | Boerderijen","","18/12/2019 - 22:31"
"","Alice en het bacteriemysterie","2 sterren","9+","Gwen Lowe (auteur)","Sarah Horne (illustrator)","2019","Condor","Spannend | Ziek zijn | Gevaar | Kindertehuizen | Avontuur","","17/12/2019 - 20:29"
"","Waar is Eline?","2 sterren","10+","Hetty van Aar (auteur)","Ruthje Goethals (illustrator)","2019","Standaard uitgeverij","Schoolleven | Moeder-dochter relatie","","17/12/2019 - 09:39"
"","Het geheim van de goudenregen","2 sterren","9+","Chris Houtman (auteur)","","2019","Karakter Uitgevers","Verenigde Staten | Slavernij | Geschiedenis","","18/11/2019 - 08:29"
"","Die zomer met Jente","2 sterren","12+","Enne Koens (auteur)","Maartje Kuiper (illustrator)","2019","Luitingh-Sijthoff","Verhuizen | Vriendschap","","06/11/2019 - 08:19"
"","De ring van Wiebeldinges","2 sterren","10+","Mark Tijsmans (auteur)","Marc-Aurèle Versini (illustrator)","2019","Van Halewyck","Ridders","","27/08/2019 - 20:39"
"","Drie is te veel","2 sterren","9+","Martine Kamphuis (auteur)","","2019","Ploegsma","Avontuur | Vakantie","","27/08/2019 - 15:05"
"","Bekeken","2 sterren","10+","Gerard van Gemert (auteur)","Conz (illustrator)","2018","Clavis","Voetbal | Vriendschap","","29/05/2019 - 16:00"
"","BOTEN snel en langzaam","2 sterren","9+","Iris Volant (auteur)","Jarom Vogel (illustrator)","2018","Fontaine Uitgevers","","Boten | Geschiedenis","30/04/2019 - 15:14"
"","Gangster school","2 sterren","9+","Kate Wiseman (auteur)","","2018","Uitgeverij Holland","School | Misdaad | Vriendschap | Goed en kwaad","","27/03/2019 - 10:16"
"","Slangenkoorts","2 sterren","12+","Kate Kriske (auteur)","","2018","Van Halewyck","Spionage","","18/12/2018 - 09:53"
"","De wereld rond in een dag","2 sterren","9+","Laura Hall (auteur)","Loris Lora (illustrator)","2018","Davidsfonds/Infodok","","volken | kinderen in andere landen","18/12/2018 - 09:35"
"","Buitengewone ontdekkingsreizigers","2 sterren","12+","Paul de Moor (auteur)","Mattias De Leeuw (illustrator)","2018","Lannoo","Ontdekkingsreizen | Ontdekkingsreizigers","","18/12/2018 - 09:32"
"","Tot later","2 sterren","12+","Luc Descamps (auteur)","","2018","Van Halewyck","Leven na de dood | Vriendschap | Ongeval","","03/12/2018 - 14:38"
"","De wraak van Ridder Piepus","2 sterren","10+","Marc de Bel (auteur)","Frieda Van Raevels (illustrator)","2018","Van Halewyck","Milieu | Afval","","03/10/2018 - 13:20"
"","Het rekenrijk","2 sterren","9+","Stefan Buijsman, Govrien Oldenburger (auteur)","Vanessa Oostijen (illustrator)","2018","Luitingh-Sijthoff","wiskunde","","28/08/2018 - 16:49"
"","Help! Ik was op tv!","2 sterren","9+","Inge Bergh (auteur)","Richard Verschraagen (illustrator)","2018","De Eenhoorn","Televisie | Sociale media","","28/08/2018 - 14:11"
"","Er was eens een kasteel","2 sterren","9+","Piers Torday (auteur)","Rob Biddulph (illustrator)","2018","Luitingh-Sijthoff","Dood","","02/07/2018 - 11:23"
"","Suni","2 sterren","10+","Isabelle Quinn (auteur)","","2016","Clavis","Familie | Fantasievriendjes","","22/03/2018 - 11:53"
"","De Grijze Jager - De vroege jaren. De slag op de Heckingse Heide","2 sterren","12+","John Flanagan (auteur)","","2017","Gottmer","Fantasy","","19/03/2018 - 12:45"
"","Verwoest","2 sterren","12+","Margje Woodrow (auteur)","","2017","Uitgeverij De Fontein","Thrillers | Ongeval","","11/03/2018 - 10:35"
"","Vic Falls Missions. De keizersillusie","2 sterren","12+","Kate Kriske (auteur)","","2017","Van Halewyck","Schoolleven | Spionage","","09/03/2018 - 16:20"
"","Vic Falls Missions. Het offer van de Baobab","2 sterren","12+","Kate Kriske (auteur)","","2016","Van Halewyck","Schoolleven | Gehandicapten | Spionage","","09/03/2018 - 16:01"
"","Hoe bouw je een motorfiets","2 sterren","10+","Martin Sodomka (auteur)","Martin Sodomka (illustrator)","2015","De Vier Windstreken","Motorfietsen","","12/12/2017 - 16:40"
"","Archie Greene en de vloek van de alchemist","2 sterren","9+","D.D. Everest (auteur)","Paul Sullivan (illustrator)","2016","Querido","Fantasy | Toveren | Magie","","07/12/2017 - 13:35"
"","Boreas en de vier windstreken","2 sterren","11+","Mina Witteman (auteur)","","2017","Ploegsma","Zeilen | Wereldreizen","","29/11/2017 - 17:41"
"","Spanning in Groenland","2 sterren","10+","Reina Ollivier, Dixie Dansercoer (auteur)","Wilbert van der Steen (illustrator)","2017","Clavis","Groenland | Klimaatverandering | Misdaad | Wetenschap | Eskimo's","","04/11/2017 - 13:43"
"","Prim","2 sterren","12+","Phebe Rasch (auteur)","","2016","Clavis","Vriendschap | Geheimen | Drugs | Seksueel misbruik","","23/10/2017 - 15:44"
"","Selfie","2 sterren","12+","Mariette Middelbeek (auteur)","","2017","Marmer","Thrillers | Sociale media | Gevaar","","30/05/2017 - 14:12"
"","Vlogvriendinnen","2 sterren","9+","Emma Moss (auteur)","","2017","Luitingh-Sijthoff","Vriendschap | Cyberpesten | Schoolleven | Weblogs | vloggen","","07/05/2017 - 17:11"
"","Zoenen met slagroom","2 sterren","12+","Jette Schröder (auteur)","","2016","Moon","Vakantie | Verliefd zijn","","03/05/2017 - 12:21"
"","Lynn 3.0","2 sterren","10+","Anke Kranendonk (auteur)","","2016","Lemniscaat","Puberteit | Verliefd zijn | Vakantie | Vriendschap | Opgroeien","","02/05/2017 - 14:23"
"","Het verhaal vertelt ...","2 sterren","9+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2015","Van Holkema & Warendorf","Klassiekers","","27/04/2017 - 12:12"
"","Reckless. Het gouden garen","2 sterren","12+","Cornelia Funke (auteur)","","2017","Querido","Fantasy","","27/04/2017 - 12:07"
"","Hoe schrijf ik zelf een waanzinnig boek?","2 sterren","9+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2016","Lannoo","","Taal | Schrijven | Verhalen schrijven","25/04/2017 - 14:41"
"","Sky is the limit","2 sterren","12+","Caja Cazemier (auteur)","","2015","Ploegsma","Verhuizen | Verliefd zijn","","18/04/2017 - 13:51"
"","De man zonder gezicht","2 sterren","12+","Andreas Palmier (auteur)","","2016","Ploegsma","Horror | Griezelverhalen","","03/04/2017 - 11:36"
"","Schimmen uit de vergeetput","2 sterren","9+","Guy Didelez, Patrick Bernauw (auteur)","Bram Didelez (illustrator)","2016","Van Halewyck","Griezelverhalen","","02/04/2017 - 23:21"
"","De vreselijke twee","2 sterren","9+","Mac Barnett, Jory John (auteur)","Kevin Cornell (illustrator)","2016","Van Holkema & Warendorf","Humor | School | Foppen","","14/03/2017 - 20:59"
"","Op wereldreis met Ben en Polo. Frankrijk","2 sterren","9+","Anita Ganeri (auteur)","","2015","NBD Biblion","","Frankrijk","14/02/2017 - 16:12"
"","Juul on stage","2 sterren","12+","Yvonne Huisman (auteur)","","2016","Ploegsma","Muziek | Sociale media | Vriendschap | Idolen","","31/01/2017 - 14:09"
"","Het dagboek van Ellen","2 sterren","10+","Hetty van Aar (auteur)","José da Cruz (illustrator)","2015","Manteau","Vluchtelingenkampen | Reizen","","20/01/2017 - 12:24"
"","Net als jij","2 sterren","11+","Joany Buenen (auteur)","","2016","Leopold","School | Vriendschap | Idolen","","20/01/2017 - 12:16"
"","Eilanddagen","2 sterren","12+","Gideon Samson (auteur)","Martijn van der Linden (illustrator)","2016","Leopold","Vakantie | Verliefd zijn | Afwezige vaders","","07/12/2016 - 12:24"
"","De wilde heks. De wraak van Chimaera","2 sterren","10+","Lene Kaaberbøl (auteur)","","2016","Lannoo","Heksen | Natuur | Dieren","","17/10/2016 - 18:43"
"","Boreas en de duizend eilanden","2 sterren","11+","Mina Witteman (auteur)","","2016","Ploegsma","Zeilen | Wereldreizen","","09/10/2016 - 20:11"
"","Liquidator","2 sterren","12+","Andy Mulligan (auteur)","","2015","Gottmer","Thrillers","","22/09/2016 - 12:54"
"","De walnotenkraker","2 sterren","10+","Victor Kammeijer (auteur)","Helen van Vliet (illustrator)","2015","Clavis","Vriendschap | Gevangenis","","17/06/2016 - 14:04"
"","De verhalen van Opa Eik. De grote storm","2 sterren","12+","J.L. Badal (auteur)","Zuzanna Celej (illustrator)","2015","Clavis","Fantaseren | Liefde | Avontuur","","16/06/2016 - 14:15"
"","Lang leve familie!","2 sterren","10+","Joke Janssens (auteur)","","2015","Clavis","Gezin | Ziek zijn | Psychische problemen","","08/06/2016 - 14:38"
"","Waar is Warhol?","2 sterren","12+","Catherine Ingram (auteur)","Andrew Rae (illustrator)","2016","Thoth","","Andy Warhol | Kunst | Beroemdheden","03/06/2016 - 08:38"
"","De verhalen van Opa Eik. Het hart van de draak","2 sterren","11+","J.L. Badal (auteur)","Zuzanna Celej (illustrator)","2015","Clavis","Avontuur | Zoektochten | Vertellen","","18/05/2016 - 15:44"
"","Paniek aan boord","2 sterren","10+","Dixie Dansercoer, Reina Ollivier (auteur)","Robbert Damen (illustrator)","2015","Clavis","Antarctica | Wetenschap | milieubescherming","","09/05/2016 - 15:30"
"","Spirit Animals. Ijskoud verraad","2 sterren","10+","Brandon Mull, Shannon Hale (auteur)","","2015","Leopold","verraad | Avontuur | Fantasy","","13/04/2016 - 17:19"
"","Olé!","2 sterren","12+","Elisa van Spronsen (auteur)","","2015","Ploegsma","Vakantie | Spanje","","15/03/2016 - 15:50"
"","De Tepper Tweeling maakt ruzie","2 sterren","10+","Geoff Rodkey (auteur)","","2015","Moon","Ruzie | Broers en zussen | Tweelingen","","09/03/2016 - 12:16"
"","Heksenheibel","2 sterren","9+","Sibéal Pounder (auteur)","Laura Ellen Anderson (illustrator)","2015","Memphis Belle","Heksen | Avontuur | Vriendschap","","04/02/2016 - 16:29"
"","Op zoek naar Jeroen","2 sterren","10+","Paul van Loon (auteur)","Caren Limpens (illustrator)","2015","Leopold","Kunst | Jeroen Bosch","","27/01/2016 - 15:02"
"","De schaduwtroon","2 sterren","12+","Jennifer A. Nielsen (auteur)","","2015","Lannoo","Oorlog | Avontuur","","19/01/2016 - 15:14"
"","Otto-Jan zeg yolo tegen vakantie","2 sterren","10+","Tommy Greenwald (auteur)","J.P. Coovert (illustrator)","2015","Abimo","Humor | Kampen | Boeken","","07/01/2016 - 16:04"
"","Wie ik ben","2 sterren","12+","Emiel De Wild (auteur)","","2015","Leopold","Pesten | Zelfdoding | Vriendschap | Schuldgevoelens","","07/01/2016 - 15:40"
"","Very important Hugo","2 sterren","11+","Sabine Zett (auteur)","Ute Krause (illustrator)","2015","Uitgeverij Holland","Vriendschap | Feesten | School | Toneel","","14/12/2015 - 12:33"
"","Jacht op de kattenbeul","2 sterren","10+","Patrick Lagrou (auteur)","","2015","Clavis","Autisme | Vriendschap | Detectives","","14/12/2015 - 11:44"
"","Dagboek van een Muts. Hopeloos verliefd","2 sterren","11+","Rachel Renée Russell (auteur)","Rachel Renée Russell (illustrator)","2014","Uitgeverij De Fontein","Verliefd zijn | Dagboeken","","11/12/2015 - 11:38"
"","Pas op: Gevaar!","2 sterren","9+","David O'Doherty (auteur)","Chris Judge (illustrator)","2015","Van Holkema & Warendorf","Humor | Gevaar","","04/12/2015 - 15:32"
"","De raadselachtige ruimte","2 sterren","9+","Neal Shusterman, Eric Elfman (auteur)","Wouter Tulp (illustrator)","2015","Van Holkema & Warendorf","Uitvindingen | Technologie | Avontuur","","02/12/2015 - 16:28"
"","Scarry Harry. Meesters van alle geesten","2 sterren","10+","Sonja Kaiblinger (auteur)","Fréderic Bertrand (illustrator)","2015","Manteau","Griezelen | Geesten | Avontuur","","27/11/2015 - 14:21"
"","Hugo's geniale wereld","2 sterren","11+","Sabine Zett (auteur)","Ute Krause (illustrator)","2013","Uitgeverij Holland","Verliefd zijn | Sport | Superhelden","","23/11/2015 - 14:31"
"","De Boskampi's","2 sterren","9+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2015","Ploegsma","Vriendschap | Pesten | Eenoudergezinnen","","23/11/2015 - 14:02"
"","Achter de heuvels","2 sterren","10+","Hans Vanacker (auteur)","","2015","De Eenhoorn","Kinderarbeid | Afrika","","12/11/2015 - 16:47"
"","Uitbraak","2 sterren","12+","Jesper Wung-Sun (auteur)","","2015","Clavis","School | Terreur","","14/10/2015 - 16:55"
"","Boreas en de zeven zeeën","2 sterren","11+","Mina Witteman (auteur)","","2015","Ploegsma","Reizen | Boten | Avontuur","","29/09/2015 - 13:23"
"","Het vonkt in mij","2 sterren","10+","Mieke van Hooft (auteur)","Lonneke Leever (illustrator)","2015","Clavis","Gedichten","","14/07/2015 - 10:35"
"","Donderkat op de vlucht","2 sterren","10+","Thijs Goverde (auteur)","Elly Hees (illustrator)","2014","Uitgeverij Holland","Avontuur | Achtervolgingen | Techniek","","30/06/2015 - 16:11"
"","Verraad op de basis","2 sterren","10+","Dixie Dansercoer, Reina Ollivier (auteur)","","2014","Clavis","Milieuvervuiling | Detectives | Zuidpool","","09/06/2015 - 15:39"
"","De Kikkerkol","2 sterren","9+","Reggie Naus (auteur)","Kees De Boer (illustrator)","2015","Ploegsma","Trollen | Avontuur | Heksen","","09/06/2015 - 15:34"
"","De spiegel van Lady Kriegel","2 sterren","9+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2015","Abimo","Spoken | Avontuur","","13/05/2015 - 15:02"
"","De vloek van Horkus","2 sterren","11+","Marc de Bel (auteur)","Frieda Van Raevels (illustrator)","2015","Abimo","Avontuur | Fantasy | Vriendschap","","13/05/2015 - 14:50"
"","Het wonderbaarlijke Snergenland","2 sterren","10+","E.A. Wyke-Smith (auteur)","Sylvia Weve (illustrator)","2014","Moon","Avontuur | Fantasy | Humor","","01/04/2015 - 10:59"
"","De vloek van het zwarte water","2 sterren","9+","Hans Kuyper (auteur)","Saskia Halfmouw (illustrator)","2015","Leopold","Prehistorie","","16/03/2015 - 10:45"
