"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vast","4 sterren","4+","Oliver Jeffers (auteur)","Oliver Jeffers (illustrator)","2021","De Fontein","Humor | Problemen oplossen","","23/02/2022 - 14:39"
"","Pasoppen","5 sterren","5+","Dimitri Leue (auteur)","Tom Schoonooghe (illustrator)","2021","Davidsfonds/Infodok","Humor","","04/02/2022 - 12:45"
"","Jonathan de Toverpony","4 sterren","4+","Stuart Heritage (auteur)","Nicola Slater (illustrator)","2021","Condor","Toveren | Humor | Dieren","","20/01/2022 - 13:26"
"","Apen apen apen na","1 ster","6+","Aafke Theunis (auteur)","Patrick Theunis (illustrator)","2021","Het Punt","Apen | Humor","","01/12/2021 - 18:07"
"","Ik wil een meisje!","3 sterren","5+","Michaël Escoffier (auteur)","Mathieu Maudet (illustrator)","2021","Leopold","Pony's | Vriendschap met dieren | Wensen | Humor","","28/11/2021 - 11:31"
"","Een mummie heeft mijn huiswerk opgegeten","2 sterren","9+","Thiago de Moraes (auteur)","","2021","Luitingh-Sijthoff","Humor | oudheid | Egypte","","17/11/2021 - 18:25"
"","Een toren van koe","5 sterren","3+","Pieter van den Heuvel (auteur)","Pieter van den Heuvel (illustrator)","2021","Gottmer","koeien | torens | Humor","","08/11/2021 - 12:28"
"","Tom Groot","2 sterren","8+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2021","Gottmer","Schoolleven | Humor","","02/11/2021 - 19:05"
"","Wonderlijke dieren","2 sterren","10+","Stéphane Nicolet (auteur)","Jean-Baptiste Drouot (illustrator)","2021","Baeckens","Dieren | Humor | Fantasie | Fabeldieren","","02/11/2021 - 18:49"
"","Een doodgewone jongen","3 sterren","10+","Michael Sels (auteur)","Steven De Waele (illustrator)","2021","Beefcake Publishing","dromerig | Fantasie | Spannend | Vooroordelen | Humor | Hooggevoeligheid","","27/10/2021 - 17:42"
"","Hop op zwemles","3 sterren","4+","Esther van den Berg (auteur)","Esther van den Berg (illustrator)","2021","Clavis","Zwemmen | Dapper zijn | Humor","","21/09/2021 - 23:44"
"","Kom mee Kees","4 sterren","3+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2021","Gottmer","Haast | Opvoeden | Humor","","05/06/2021 - 14:27"
"","Hoe ging dat ook alweer?","2 sterren","3+","Heidi Jaspers (auteur)","Henk van der Gugten (illustrator)","2021","Baeckens Books","Sprookjes | Voorlezen | Humor","","03/06/2021 - 14:04"
"","De gekko en de havik","3 sterren","6+","Marc ter Horst (auteur)","Marga van den Heuvel (illustrator)","2021","Van Goor","Dieren | Gevaar | Humor | luguber | speels | Dood","","23/05/2021 - 14:52"
"","Derek het schaap","3 sterren","5+","Gary Northfield (auteur)","Gary Northfield (illustrator)","2021","Luitingh-Sijthoff","Humor | Stripverhalen","","21/05/2021 - 16:41"
"","Ik ga bij Japie wonen","3 sterren","3+","Rindert Kromhout (auteur)","Sandra Klaassen (illustrator)","2021","Leopold","Humor | Jaloers zijn | Gevoelens | Meerstemmigheid","","16/04/2021 - 14:02"
"","Bethany en het beest","4 sterren","10+","Jack Meggitt-Phillips (auteur)","Isabelle Follath (illustrator)","2021","Amsterdam: Querido","Griezelen | Spannend | Humor | Vriendschap | Monster | hilarisch","","06/04/2021 - 16:56"
