"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het Oog van de Dageraad","2 sterren","12+","Maria Postema, Maarten Bruns (auteur)","","2019","Leopold","Fantasy | Voodoo | Reizen | Avontuur","","08/06/2020 - 16:14"
"","Homme en het noodgeval","4 sterren","9+","Annejan Mieras (auteur)","Linde Faas (illustrator)","2019","Lemniscaat","Vriendschap | Pleeggezinnen | steungezin | Gezin | Diversiteit | Poëzie","","08/06/2020 - 16:13"
"","Vlogvriendinnen","2 sterren","9+","Emma Moss (auteur)","","2019","Luitingh-Sijthoff","vloggen | Vriendschap | Dansen","","03/06/2020 - 20:51"
"","Het grote reptielenboek","4 sterren","9+","Sterrin Smalbrugge (auteur)","Wendy Panders (illustrator)","2019","Luitingh-Sijthoff","","Amfibieën | Reptielen","18/05/2020 - 16:11"
"","Ottilie en de drochtenjagers","4 sterren","9+","Rhiannon Williams (auteur)","Maike Plenzke (illustrator)","2019","Gottmer","Avontuur | Fantasy | Spannend","","13/05/2020 - 10:57"
"","Het ongelooflijk enge voorval in Bizarria","3 sterren","9+","Adam Cece (auteur)","Heleen Brulot (illustrator)","2019","Lannoo","Avontuur | Humor","","12/05/2020 - 14:10"
"","Cecilia Ondersteboven","2 sterren","9+","Ingrid Verhelst (auteur)","Davien Dierickx (illustrator)","2019","Borgerhoff & Lamberigts","Humor | Fantasie","","12/05/2020 - 11:17"
"","Roofdieren","1 ster","9+","Camilla De la Bédoyère (auteur)","","2019","Condor","","roofdieren","04/05/2020 - 11:57"
"","De vermiste griffioenen.","2 sterren","9+","Tui T. Sutherland, Kari Sutherland (auteur)","Hendrik Gheerardyn (illustrator)","2019","De Fontein","Mythologie","","04/05/2020 - 11:34"
"","Help! Ik sta online","4 sterren","12+","Francien Regelink (auteur)","","2019","Blossom Books","","seksueel grensoverschrijdend gedrag | Seksuele voorlichting | Internet | Hulpverlening | Hulpdiensten","04/05/2020 - 10:17"
"","De geheimen van Winterhuis Hotel","3 sterren","9+","Ben Guterson (auteur)","Chloe Bristol (illustrator)","2019","Leopold","Geheimen | Mysteries | Detectives","","29/04/2020 - 13:46"
"","Luister nooit naar je moeder","2 sterren","10+","Kristien In-'t-Ven (auteur)","Marloes De Vries (illustrator)","2019","Lannoo","Vrouwen | voorbeelden | Beroemd | wereldwijd | levensverhalen","","28/04/2020 - 15:08"
"","Een nacht in Bazaar Bizaar","2 sterren","10+","Jonas Boets (auteur)","Eric Bouwens (illustrator)","2019","Davidsfonds/Infodok","Monsters | Humor | Avontuur | Liegen | Bang zijn | Inbraak","","28/04/2020 - 15:06"
"","De verleiding","2 sterren","12+","Stine Jensen (auteur)","","2019","Kluitman","Verslaving","","28/04/2020 - 15:04"
"","De Heldensage","4 sterren","10+","Jeffrey Alan Love (auteur)","Jeffrey Alan Love (illustrator)","2019","Lemniscaat","Helden | Sagen","","08/04/2020 - 17:40"
"","De Vuurzeevlieg en andere verhalen","5 sterren","10+","Toon Tellegen (auteur)","Carll Cneut (illustrator)","2019","Querido","Dierenverhalen | Filosoferen","","08/04/2020 - 17:38"
"","De Dekseldrager Van Heteketel","3 sterren","9+","Harm de Jonge (auteur)","Herma Starreveld (illustrator)","2019","Hoogland & Van Klaveren","Milieu | Vogels | Zee","","08/04/2020 - 15:40"
"","What the h@ck","3 sterren","10+","Maria Genova (auteur)","André Versteeg (illustrator)","2019","Kluitman","Hackers | Internet","","08/04/2020 - 14:42"
"","Meiden met een missie","2 sterren","9+","Isabelle De Ridder (auteur)","","2019","Ploegsma","Echtscheiding | Vriendschap","","08/04/2020 - 13:40"
"","Help! Mijn oom is een inbreker!","4 sterren","9+","Inge Bergh (auteur)","Richard Verschraagen (illustrator)","2019","De Eenhoorn","Vertrouwen | Avontuur | Urban explorer","","07/04/2020 - 14:22"
"","De Gouden Kokosnoot","3 sterren","9+","Tosca Menten (auteur)","Geert Gratama (illustrator)","2019","Van Goor","Humor | Blunders | Familie","","25/03/2020 - 10:29"
"","Robotjacht","2 sterren","10+","Damien Love (auteur)","","2019","Condor","Robots","","16/03/2020 - 14:19"
"","Pssst!","4 sterren","10+","Brenda Froyen (auteur)","Tom Schoonooghe (illustrator)","2019","Borgerhoff & Lamberigts","","Psychische problemen","16/03/2020 - 13:14"
"","Gangsterschool","3 sterren","10+","Kate Wiseman (auteur)","","2019","Uitgeverij Holland","Spanning | Humor | Avontuur | Gangsters","","11/03/2020 - 09:16"
"","Op reis door ruimte en tijd","3 sterren","10+","Govert Schilling (auteur)","","2019","Luitingh-Sijthoff","","Ruimtevaart | Heelal | Geschiedenis","11/03/2020 - 09:02"
"","Het beest met de kracht van tien paarden","4 sterren","12+","Lida Dijkstra (auteur)","Djenné Fila (illustrator)","2019","Luitingh-Sijthoff","Griekse mythen","","04/03/2020 - 12:36"
"","Verborgen Beesten","3 sterren","10+","Martin Brown (auteur)","Martin Brown (illustrator)","2019","Luitingh-Sijthoff","","Dieren | Wilde dieren","04/03/2020 - 11:32"
"","Wisselkinderen","4 sterren","12+","Thijs Goverde (auteur)","Iris Compiet (illustrator)","2019","Ploegsma","Ridders | Heksen | Tempeliers","","03/03/2020 - 13:54"
"","Helemaal overstuur","3 sterren","9+","Sofie De Moor (auteur)","Esther Platteeuw (illustrator)","2019","De Eenhoorn","Vriendschap | Scheiding","","03/03/2020 - 09:20"
"","De jongen van de Glasfabriek","3 sterren","9+","Reinhilde Van Driel (auteur)","Martijn van der Linden (illustrator)","2019","Davidsfonds Uitgeverij","Geschiedenis | Vriendschap","","03/03/2020 - 09:12"
"","Niemand ziet het","3 sterren","9+","Dolf Verroen (auteur)","Charlotte Dematons (illustrator)","2019","Leopold","Homoseksualiteit | Opgroeien | W.O. II","","17/02/2020 - 09:56"
"","Het geheim van de Vlaamse Meesters","4 sterren","9+","Maartje van der Laak (auteur)","Ann de Bode (illustrator)","2019","De Eenhoorn","Kunst | Vlaamse Meesters","","11/02/2020 - 16:07"
"","Drama Queen","4 sterren","11+","Derk Visser (auteur)","","2019","Gottmer","Puberteit | Opgroeien | Verliefd zijn","","11/02/2020 - 14:42"
"","De ijstuin","4 sterren","9+","Guy Jones (auteur)","Linde Faas (illustrator)","2019","Leopold","chronische ziekte | Avontuur","","11/02/2020 - 13:40"
"","Niet voor Mietjes","3 sterren","10+","Jo Claes (auteur)","","2019","Uitgeverij De Fontein","Pesten | Roddelen | uitsluiten","","11/02/2020 - 11:12"
"","Mijn held","3 sterren","9+","Coen de Kort (auteur)","","2019","Clavis","weglopen | Misdaad | Vriendschap","","11/02/2020 - 10:47"
"","Jane, de vos en ik","4 sterren","10+","Fanny Britt (auteur)","Isabelle Arsenault (illustrator)","2019","Querido","Pesten | Moed | Doorzetten | Vriendschap | Eenzaam zijn","","05/02/2020 - 09:51"
"","Cicade","4 sterren","12+","Shaun Tan (auteur)","Shaun Tan (illustrator)","2019","Querido","Pesten | Mens | Insecten | Dankbaarheid","","22/01/2020 - 14:45"
"","De koudste winter","4 sterren","9+","Tine Mortier (auteur)","Alain Verster (illustrator)","2019","Wielsbeke: De Eenhoorn","Pesten | Winter | Symboliek | Eenzaam zijn","","22/01/2020 - 13:30"
"","De meest vieze wedstrijd ter wereld","2 sterren","9+","Jonas Boets (auteur)","Eric Bouwens (illustrator)","2019","Davidsfonds/Infodok","Liegen | Humor","","22/01/2020 - 10:47"
"","Het gestolen sterrenstof","3 sterren","9+","Geert Klaasen (auteur)","Harmen van Straaten (illustrator)","2019","Davidsfonds/Infodok","Helden | Dromen | Pesten | Fantasie","","22/01/2020 - 10:30"
"","Tijdlijn wetenschap en techniek","4 sterren","11+","Peter Goes (auteur)","Peter Goes (illustrator)","2019","Lannoo","","Geschiedenis | Techniek | Uitvindingen","21/01/2020 - 13:52"
"","123 superslimme dingen die je moet weten over het klimaat","3 sterren","10+","Mathilda Masters (auteur)","Louize Perdieus (illustrator)","2019","Lannoo","","Klimaatverandering","21/01/2020 - 11:37"
"","Game over","2 sterren","12+","Frank Geleyn (auteur)","","2019","De Eenhoorn","Games","","20/01/2020 - 09:35"
"","Het wonderbaarlijke verhaal van de kleine prins","4 sterren","9+","Antoine de Saint-Exupéry, Tiny Fisscher (auteur)","Mark Janssen (illustrator)","2019","Volt","Fantasie | Planeten | Vriendschap","","20/01/2020 - 08:48"
"","De tovenaars van ooit","4 sterren","9+","Cressida Cowell (auteur)","Cressida Cowell (illustrator)","2019","Luitingh-Sijthoff","Tovenaars | Spanning | Avontuur | Heksen | Fantasy","","14/01/2020 - 15:27"
"","Het hersenhotel","3 sterren","9+","Marja Baseler, Annemarie van den Brink (auteur)","Tjarko van der Pol (illustrator)","2019","Luitingh-Sijthoff","Hersenen | Kijk- en zoekboek","","14/01/2020 - 15:26"
"","Het proefjesschrift van opa","3 sterren","9+","Folkert Oldersma (auteur)","Chris Vosters (illustrator)","2019","Clavis","Wetenschap | Techniek | Uitvindingen | Inbraak | Ruzie","","13/01/2020 - 13:55"
"","Fantastische foto's","1 ster","10+","Monte Packham (auteur)","","2019","Lemniscaat","Fotograferen","","13/01/2020 - 09:12"
"","De ontdekkingsreiziger","3 sterren","9+","Katherine Rundell (auteur)","Hannah Horn (illustrator)","2019","Luitingh-Sijthoff","Amazonegebied | Reizen | Overleven","","24/12/2019 - 13:16"
"","Hoe groen klinkt een gitaar?","5 sterren","12+","Pieter Bergé (auteur)","Yule Hermans (illustrator)","2019","Lannoo","","klassieke muziek | Muziekgeschiedenis","23/12/2019 - 20:57"
"","De serres van Mendel","4 sterren","10+","Kirstin Vanlierde (auteur)","Jurgen Walschot (illustrator)","2019","Van Halewyck","Natuur | Fantasie | Vriendschap","","23/12/2019 - 20:42"
"","Stuntvlogger Sam","2 sterren","9+","Jelmer Jespen (auteur)","Wilbert van der Steen (illustrator)","2019","Luitingh-Sijthoff","Wolven | Platteland | vloggen | Vakantie | Spannend | Avontuur | Humor | Boerderijen","","18/12/2019 - 22:31"
"","Alice en het bacteriemysterie","2 sterren","9+","Gwen Lowe (auteur)","Sarah Horne (illustrator)","2019","Condor","Spannend | Ziek zijn | Gevaar | Kindertehuizen | Avontuur","","17/12/2019 - 20:29"
"","Het vliegtuigenboek","5 sterren","9+","Jan Van Der Veken (auteur)","Jan van der Veken (illustrator)","2019","Lannoo","vliegtuigen | Techniek | Wetenschap","","17/12/2019 - 10:39"
"","Waar is Eline?","2 sterren","10+","Hetty van Aar (auteur)","Ruthje Goethals (illustrator)","2019","Standaard uitgeverij","Schoolleven | Moeder-dochter relatie","","17/12/2019 - 09:39"
"","Mag ik naast je zitten?","3 sterren","10+","Sarah Weeks, Gita Varadarajan (auteur)","","2019","Lemniscaat","Migranten | Verenigde Staten | Vriendschap | Schoolleven","","09/12/2019 - 15:44"
"","Heksenjongen","4 sterren","10+","Kelly Barnhill (auteur)","","2019","Leopold","Magie | Heksen","","09/12/2019 - 14:27"
"","Het geheime boek van Sinterklaas","4 sterren","10+","Floortje Zwigtman (auteur)","Sassafras De Bruyn (illustrator)","2019","Van Halewyck","Sinterklaas","","27/11/2019 - 09:50"
"","Reis Naar De Sterren","1 ster","10+","Angelique van Ombergen, Stin ilsen (auteur)","Katinka Vandersande (illustrator)","2019","Lannoo","Ruimtevaart","","26/11/2019 - 16:24"
"","Het geheim van de goudenregen","2 sterren","9+","Chris Houtman (auteur)","","2019","Karakter Uitgevers","Verenigde Staten | Slavernij | Geschiedenis","","18/11/2019 - 08:29"
"","Die zomer met Jente","2 sterren","12+","Enne Koens (auteur)","Maartje Kuiper (illustrator)","2019","Luitingh-Sijthoff","Verhuizen | Vriendschap","","06/11/2019 - 08:19"
"","Reisdagboek van Travis Montgomery","4 sterren","10+","Victoria Farkas (auteur)","Irene Cécile (illustrator)","2019","Volt","Puberteit | Planeten | Technologie | Sciencefiction | Ruimtevaart","","05/11/2019 - 09:44"
"","Ada Dappers grote werk-en knutselboek voor topwetenschappers","4 sterren","9+","Andrea Beaty (auteur)","David Roberts (illustrator)","2019","Uitgeverij Nieuwezijds","","Wetenschap | Ontdekken | Proeven | Experimenten","04/11/2019 - 12:38"
"","De verschrikkelijke Meneer Gom","3 sterren","9+","Andy Stanton (auteur)","","2019","","Humor | Avontuur","","21/10/2019 - 10:17"
"","Emilia Hoektand en de geheugendief","3 sterren","10+","Laura Ellen Anderson (auteur)","","2019","Ballon Media","Vampiers | Vriendschap | Jarig zijn","","21/10/2019 - 09:53"
"","Kleuren","3 sterren","9+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2019","Leopold","","Kunst | Kleuren","14/10/2019 - 14:51"
"","Atlas Obscura","4 sterren","9+","Dylan Thuras, Rosemary Mosco (auteur)","Joy Ang (illustrator)","2019","Condor","","Atlassen | avontuur | Ontdekkingsreizen | Wereldatlassen","09/10/2019 - 20:31"
"","Mijn broer en ik","3 sterren","10+","Abdelkader Benali (auteur)","Charles Michels (illustrator)","2019","Querido","Robots | Filosoferen | Broers en zussen | Sciencefiction","","09/10/2019 - 20:29"
"","Aan tranen heb je toch niks","4 sterren","10+","Espen Dekko (auteur)","","2019","Clavis","Rouwverwerking | Grootouders | Gemis | Ouders","","09/10/2019 - 20:25"
"","Stukjes van mezelf","3 sterren","11+","Renée Watson (auteur)","","2019","Singel Uitgeverijen","Diversiteit | Huidskleur | Tieners | Vooroordelen | Vriendschap | Identiteit","","02/10/2019 - 16:58"
"","Oom Harry en de Knetterkwab Machine","3 sterren","10+","Marc de Bel (auteur)","Mila Torro (illustrator)","2019","Van Halewyck","Avontuur | Griezelen | prettig gestoord | Humor","","02/10/2019 - 16:35"
"","Wonderboy","1 ster","12+","Zhang Zilu (auteur)","","2019","Leonon Media","Paranormale verschijnselen | UFO's | Sciencefiction","","02/10/2019 - 16:09"
"","Het boek van het leven","5 sterren","12+","Floortje Zwigtman (auteur)","Sassafras De Bruyn (illustrator)","2019","Lannoo","","Zwangerschap | Geboorte | baby","02/10/2019 - 16:03"
"","De vloek van de Vliegende Olifantes","3 sterren","10+","Kate DiCamillo (auteur)","Simon Bottemley (illustrator)","2019","Lannoo","Afwezige ouders | Surrealisme | Roadtrip | Vriendschap | weglopen | Weeskinderen","","02/10/2019 - 15:57"
"","De Rats-flats-X-weg","3 sterren","9+","Salah Naoura (auteur)","Maja Boon (illustrator)","2019","Condor","Liegen | Humor | School","","01/10/2019 - 11:10"
"","Eilandheimwee","3 sterren","9+","Selma Noort (auteur)","Martijn van der Linden (illustrator)","2019","Leopold","Heimwee | Anders zijn | Eilanden","","30/09/2019 - 15:56"
"","Mij pak je niet","1 ster","12+","Martine Glaser (auteur)","","2019","Clavis","Roken | Kanker | Ouders","","17/09/2019 - 12:01"
"","Je zult van me houden","4 sterren","12+","Astrid Sercu (auteur)","","2019","Clavis","Ontvoeringen | Detectives | Vriendschap","","17/09/2019 - 11:35"
"","(W)onderwater","3 sterren","9+","Nathalie Stroobant (auteur)","Nathalie Stroobant (illustrator)","2019","","Water | Klimaatverandering","","17/09/2019 - 11:20"
"","Dat het zo niet langer kan!","3 sterren","12+","Marc Legendre (auteur)","Mila Van Goethem (illustrator)","2019","Pelckmans Pro","burgerschap | Jeugd","","16/09/2019 - 10:06"
"","Verdwenen Woorden","3 sterren","12+","Monique De Heide (auteur)","","2019","Clavis","Parijs | Detectives | 18de eeuw | Franse Revolutie","","16/09/2019 - 08:53"
"","De familie Grafzerk","3 sterren","9+","Henk Hardeman (auteur)","Juliette de Wit (illustrator)","2019","Ploegsma","Griezelverhalen | Humor","","09/09/2019 - 16:01"
"","De heksen van Vernalia","4 sterren","10+","Johan Vandevelde, Martin Muster (auteur)","","2019","Van Halewyck","Fantasie | Vriendschap | Zoektochten","","28/08/2019 - 12:10"
"","De ring van Wiebeldinges","2 sterren","10+","Mark Tijsmans (auteur)","Marc-Aurèle Versini (illustrator)","2019","Van Halewyck","Ridders","","27/08/2019 - 20:39"
"","De Laatste Dans","3 sterren","12+","Bes Ceyssens (auteur)","","2019","Clavis","Ballet","","27/08/2019 - 20:37"
"","Samen op de vlucht","3 sterren","9+","Nadja Van Sever (auteur)","Christ Vosters (illustrator)","2019","Clavis","Vluchtelingen | Oorlog | Vriendschap","","27/08/2019 - 18:01"
"","Holderdebolder naar bolderhof","4 sterren","9+","Ingrid Vandekerckhove (auteur)","Hiky Helmantel (illustrator)","2019","Clavis","Taal | Avontuur","","27/08/2019 - 15:06"
"","Drie is te veel","2 sterren","9+","Martine Kamphuis (auteur)","","2019","Ploegsma","Avontuur | Vakantie","","27/08/2019 - 15:05"
"","Bukkie","3 sterren","10+","Marc de Bel (auteur)","Steven Dhondt (illustrator)","2019","Van Halewyck","Avontuur | Vriendschap | Dieren | Boomhutten | Konijnen","","26/08/2019 - 17:21"
"","Echte Amerikaanse jongens","4 sterren","12+","Jason Reynolds, Brendan Kiely (auteur)","","2019","Blossom Books","Racisme | Vriendschap | Geweld | Jeugd","","17/07/2019 - 11:54"
"","Ingesloten","4 sterren","11+","Samira Ahmed (auteur)","","2019","Blossom Books","Discriminatie | Vriendschap | opsluiting | Moed | Hoop","","03/07/2019 - 11:15"
"","Volwassen worden is optioneel","3 sterren","12+","Marloes De Vries (auteur)","Marloes De Vries (illustrator)","2019","Blossom Books","","Volwassen worden","03/07/2019 - 11:13"
"","De Griekse mythen","4 sterren","10+","Jan Bajtlik (auteur)","Jan Bajtlik (illustrator)","2019","Lannoo","","Mythen | Griekenland | Oudheid","26/06/2019 - 16:26"
"","De geheime tuin","5 sterren","10+","Frances Hodgson Burnett (auteur)","","2019","Leopold","Vriendschap | Tuinen","","26/06/2019 - 16:22"
"","Wondersmid - De roeping van Morrigan Crow","4 sterren","9+","Jessica Townsend (auteur)","Beatriz Castro (illustrator)","2019","Luitingh-Sijthoff","Fantasy | Talenten","","26/06/2019 - 15:40"
"","Professor S. en de verslaafde koning","3 sterren","9+","Erik Scherder, Fred Diks, Mariëlla van de Beek (auteur)","Mariëlla van de Beek (illustrator)","2019","Volt","Avontuur | Menselijk lichaam | Verslaving","","13/06/2019 - 15:48"
"","Mijn hond en ik","4 sterren","9+","Chris Dusauchoit (auteur)","","2019","Van Halewyck","","Honden","13/05/2019 - 11:30"
"","Wolinoti:het houten kind","5 sterren","9+","Dimitri Leue (auteur)","Vanessa Verstappen (illustrator)","2019","Davidsfonds/Infodok","Kinderwens | Sprookjes","","08/05/2019 - 17:25"
"","Escape adventures","3 sterren","10+","Sebastian Frenzel en simon zimpfer (auteur)","Kristina Gehrmann (illustrator)","2019","Kosmos","Zoekboeken | speelboek | Escape room","","08/05/2019 - 11:13"
"","De jongen onder water","3 sterren","9+","Adam Baron (auteur)","Benji Davis (illustrator)","2019","Billy Bones","Verlies | Mysteries | Familiegeheimen | Vriendschap | Verdrietig zijn","","08/05/2019 - 10:00"
"","Haast","4 sterren","12+","Stéphane Servant (auteur)","Rébecca Dautremer (illustrator)","2019","Davidsfonds/Infodok","Haast | Filosoferen | Tijd | Leven","","06/05/2019 - 15:08"
"","De strijd om Troje & Odysseus","3 sterren","12+","Simone Kramer (auteur)","Els van Egeraat (illustrator)","2019","Ploegsma","","","06/05/2019 - 08:36"
"","Escape Adventures","4 sterren","10+","Sebastian Frenzel en simon zimpfer (auteur)","Kristina Gehrmann (illustrator)","2019","Kosmos","Escape room | Zoektochten | Zoekboeken | Spelletjes | Piraten | Geschiedenis | Magie | Avontuur","","27/03/2019 - 10:43"
"","Een pop voor Hannah","3 sterren","10+","Peggy Poppe (auteur)","Ann de Bode (illustrator)","2019","De Eenhoorn","Jodenvervolging | W.O. II","","27/03/2019 - 10:05"
