"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Weerwolfnachtbaan","3 sterren","7+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2012","Leopold","Heksen | Weerwolven | Mysteries","","22/01/2015 - 15:10"
"","Bijbelse verhalen voor kinderen","5 sterren","7+","D.A. Cramer-Schaap (auteur)","Annemarie van Haeringen (illustrator)","2012","Ploegsma","Bijbelverhalen","","22/01/2015 - 15:10"
"","Het ongelooflijke verhaal van de megagrote peer","4 sterren","6+","Jacob Martin Strid (auteur)","Jacob Martin Strid (illustrator)","2012","Moon","Avontuur | Zoektochten | Zeeverhalen","","22/01/2015 - 15:10"
"","Foeksia en de spiegelheks","3 sterren","6+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2012","Leopold","Heksen | dubbelgangers","","22/01/2015 - 15:10"
"","Groter dan een droom","5 sterren","6+","Jef Aerts (auteur)","Marit Törnqvist (illustrator)","2012","Querido","Dood | Dromen | Broers en zussen","","22/01/2015 - 15:10"
"","Mijn stad","4 sterren","8+","Tom Schoonooghe (auteur)","Tom Schoonooghe (illustrator)","2012","Oogappel","","Steden","22/01/2015 - 15:10"
"","Echte kunst maak je zo","4 sterren","7+","Marion Deuchars (auteur)","Marion Deuchars (illustrator)","2012","Gottmer","","Tekenen | Kunst","22/01/2015 - 15:10"
"","Mijn eerste Kidkatgroeiboek","2 sterren","6+","Dirk Neyens (auteur)","Eric Bouwens (illustrator)","2012","Davidsfonds/Infodok","Katten | Spionage","","22/01/2015 - 15:10"
"","Knettergekke optische illusies","2 sterren","8+","","","2012","Standaard","","Zintuigen","22/01/2015 - 15:10"
"","Giel heeft een geheim","3 sterren","7+","Ted van Lieshout (auteur)","Sylvia Weve (illustrator)","2012","Gottmer","Geheimen | Dood | Grootouders","","22/01/2015 - 15:10"
"","Knutselen en experimenteren","3 sterren","8+","Rebecca Gilpin, Leonie Pratt (auteur)","Josephine Thompson (illustrator)","2012","Standaard","","Knutselen | Wetenschap | Proeven","22/01/2015 - 15:10"
"","Langoor leert veilig fietsen","2 sterren","7+","Hedley Griffin (auteur)","Hedley Griffin (illustrator)","2012","Veltman Uitgevers","Verkeer | Fietsen","","22/01/2015 - 15:10"
"","Winterverhalen","3 sterren","6+","Astrid Lindgren (auteur)","Els van Egeraat, Carl Hollander, Philip Hopman, Annet Schaap, Ilon Wikland (illustrator)","2012","Ploegsma","Kerstmis | Klassiekers","","22/01/2015 - 15:06"
"","Kind van de Westhoek","3 sterren","8+","Wouter Sinaeve (auteur)","","2012","De Eenhoorn","W.O. I | Spelen | Jeugdherinneringen","","22/01/2015 - 15:06"
"","Spekkie en Sproet. Raadsels op het cruise-schip","2 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2012","Ploegsma","Diefstal | Detectives","","22/01/2015 - 15:06"
"","Het kleine theater van Rébecca","5 sterren","6+","Rébecca Dautremer (auteur)","Rébecca Dautremer (illustrator)","2012","Davidsfonds/Infodok","Sprookjesfiguren | Kijkboeken","","22/01/2015 - 15:06"
"","Mensen, mensen wat een mensen!","4 sterren","7+","Peter Spier (auteur)","Peter Spier (illustrator)","2012","Lemniscaat","","Culturen | Diversiteit","22/01/2015 - 15:06"
"","Munkel Trog","4 sterren","8+","Janet Foxley (auteur)","Georgien Overwater (illustrator)","2012","Lemniscaat","Anders zijn | Klein zijn | Reuzen | Draken | Pesten","","22/01/2015 - 15:06"
"","Rat is zoek","2 sterren","6+","Paul de Moor (auteur)","Martijn van der Linden (illustrator)","2012","Lannoo","Vriendschap | Dieren | Zoektochten","","22/01/2015 - 15:06"
"","Villa Willemina","4 sterren","7+","Mariëtte Ciggaar (auteur)","Nicole van Dooren (illustrator)","2012","A.W. Bruna Uitgevers","Geheimen | Magie | Onsterfelijkheid | Bejaarden","","22/01/2015 - 15:06"
"","De kronieken van Qrom vuurtoren","4 sterren","8+","Stephan Dierickx (auteur)","Judith Vanistendael (illustrator)","2012","Lannoo","Avontuur | Eilanden | Tweelingen","","22/01/2015 - 15:05"
"","Het complete Ketnet kookboek","3 sterren","6+","Hilde Smeesters, Sabrina Crijns (auteur)","","2012","Lannoo","","Gerechten","22/01/2015 - 15:05"
"","Japie de stapelaar","3 sterren","6+","Bas Rompa (auteur)","Kaatje Vermeire (illustrator)","2012","De Eenhoorn","Eenzaam zijn | Dromen | Afval","","22/01/2015 - 15:05"
"","Pestkoppen en windbuilen","2 sterren","8+","Guy Didelez (auteur)","Rocio del Moral (illustrator)","2012","Manteau","Pesten | Armoede","","22/01/2015 - 15:05"
"","Teken je slim","3 sterren","8+","Elinor Duffy (auteur)","Emma Atkinson, Holly Blackman, Nicola Farrel (illustrator)","2012","Lannoo","","Tekenen","22/01/2015 - 15:05"
"","Dertien rennende hertjes","5 sterren","8+","Edward Van de Vendel (auteur)","Mattias De Leeuw (illustrator)","2012","De Eenhoorn","Fantaseren | Broers en zussen | Geheimen | Gevoelens","","22/01/2015 - 15:05"
"","Waar ik ben","2 sterren","6+","Diet Groothuis (auteur)","Merel Eyckerman (illustrator)","2012","De Eenhoorn","Gedichten","","22/01/2015 - 15:05"
"","Niek de Groot flikt het 'm weer","2 sterren","8+","Lincoln Peirce (auteur)","","2012","Uitgeverij De Fontein","School | Pech | Humor","","22/01/2015 - 15:05"
"","De gele olifant","3 sterren","6+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2012","Uitgeverij De Fontein","Vriendschap | Kleuren | Verzamelingen","","22/01/2015 - 15:05"
"","Super Kid. Een meesterplan","2 sterren","8+","Jeremy Strong (auteur)","Steve May (illustrator)","2012","Uitgeverij De Fontein","School | Humor","","22/01/2015 - 15:05"
"","Spees de ruimtewees","3 sterren","8+","Mirjam Mous (auteur)","Hugo van Look (illustrator)","2012","Van Holkema & Warendorf","Vreemdelingen | Buitenaardse wezens","","22/01/2015 - 15:05"
"","Het boek van big","2 sterren","6+","Rien Broere (auteur)","Soetkine Aps (illustrator)","2012","De Eenhoorn","Vies zijn | Feesten","","22/01/2015 - 15:05"
"","Het geheim tussen de boeken","4 sterren","7+","Reine De Pelseneer (auteur)","Richard Verschraagen (illustrator)","2012","De Eenhoorn","Lezen | Vriendschap | Bibliotheken | Boeken","","22/01/2015 - 15:05"
"","1000 dingen om te maken en te doen","4 sterren","6+","Fiona Watt (auteur)","Antonia Miller, Erica Harrison (illustrator)","2012","Standaard","","Knutselen","22/01/2015 - 15:05"
"","Verborgen vissen","4 sterren","7+","Pittau (auteur)","Gervais (illustrator)","2012","Lannoo","","Vissen | Zeedieren","22/01/2015 - 15:05"
"","Iets","4 sterren","8+","Geert de Kockere (auteur)","Inge Bogaerts (illustrator)","2012","Lannoo","Scheppingsverhalen | evolutie | Liefde","","22/01/2015 - 15:05"
"","Niels","3 sterren","6+","Peter Spaepen (auteur)","Emma Thyssen (illustrator)","2012","Lannoo","Klassiekers | Muziek","","22/01/2015 - 15:05"
"","Pippi Langkous","5 sterren","6+","Astrid Lindgren (auteur)","Lauren Child (illustrator)","2012","Ploegsma","Avontuur | Humor | Klassiekers","","22/01/2015 - 15:05"
"","Verkocht","4 sterren","8+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2012","Querido","Kinderarbeid","","22/01/2015 - 15:05"
"","Een plek naast Fien","2 sterren","7+","Aag Vernelen (auteur)","Debbie Lavreys (illustrator)","2012","De Eenhoorn","Eenoudergezinnen | Stiefouders","","22/01/2015 - 15:05"
"","Twee stenen","5 sterren","8+","Elvis Peeters, Nicole Van Bael (auteur)","Frow Steeman (illustrator)","2012","De Eenhoorn","Vertellen | stenen | evolutie","","22/01/2015 - 15:05"
"","Mijn straat","3 sterren","8+","Paul de Moor (auteur)","Stefanie de Graef (illustrator)","2012","Lannoo","Wonen | Geschiedenis | Jeugdherinneringen | Tijd","","22/01/2015 - 15:05"
"","Dokter Doppert","3 sterren","6+","Marieke van Hooff (auteur)","Bas J. de Wit (illustrator)","2012","Abimo","Avontuur | Vriendschap","","22/01/2015 - 15:05"
"","Walvissen","3 sterren","8+","Valérie Tracqui (auteur)","","2012","NBD Biblion","","Walvissen","22/01/2015 - 15:05"
"","Kapitein Onderbroek en de aanval van de pratende plees","3 sterren","8+","Dav Pilkey (auteur)","Dav Pilkey (illustrator)","2012","Uitgeverij De Fontein","Humor | School","","22/01/2015 - 15:05"
"","Het hanengevecht","4 sterren","8+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2012","Querido","Wedstrijden | Filippijnen | Gokverslaving","","22/01/2015 - 15:05"
"","De langzame weg van Dwaal","3 sterren","7+","Reine De Pelseneer (auteur)","Ann de Bode (illustrator)","2012","De Eenhoorn","Dieren | Verliefd zijn | Schrijven | Gedichten","","22/01/2015 - 15:05"
"","Supervrienden. Het hol van mol","3 sterren","6+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2012","Van Goor","Dieren | Vriendschap","","22/01/2015 - 15:05"
"","Mon en Pam","4 sterren","6+","Aag Vernelen (auteur)","Milja Praagman (illustrator)","2012","De Eenhoorn","Lui zijn | Vriendschap | Anders zijn","","22/01/2015 - 15:05"
"","Heksen en monsters","4 sterren","7+","Tine Mortier (auteur)","Ann de Bode (illustrator)","2012","De Eenhoorn","Halloween | Bang zijn | Tweelingen","","22/01/2015 - 15:05"
"","Hebbes!","3 sterren","8+","Rien Broere (auteur)","Riske Lemmens (illustrator)","2012","De Eenhoorn","Vriendschap met dieren","","22/01/2015 - 15:05"
"","Waar denk je aan?","3 sterren","6+","Laurent Moreau (auteur)","Laurent Moreau (illustrator)","2012","Lannoo","Gevoelens","","22/01/2015 - 15:05"
"","Kunst(en)makers","4 sterren","8+","Marit May (auteur)","","2012","Clavis","","Kunst","22/01/2015 - 15:05"
"","Dolfijn tegen vis","3 sterren","8+","Mary Meinking (auteur)","","2012","NBD Biblion","","Dolfijnen | Vissen","22/01/2015 - 15:05"
"","De Zeven Levels","2 sterren","8+","Marina Theunissen (auteur)","Bart Mertens (illustrator)","2012","Kramat","Games | Avontuur","","22/01/2015 - 15:05"
"","De dans van de drummers","4 sterren","8+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2012","Querido","Afrika","","22/01/2015 - 15:05"
"","Rondje stout","2 sterren","7+","Jolanda Horsten (auteur)","Marieke Nelissen (illustrator)","2012","Leopold","Stout zijn","","22/01/2015 - 15:05"
"","Sproet laat niet los","3 sterren","7+","Chris Bos (auteur)","Marieke Nelissen (illustrator)","2012","Leopold","Nieuwsgierig zijn | Honden","","22/01/2015 - 15:05"
"","Kik gaat los","3 sterren","6+","Gerben Valkema (auteur)","Gerben Valkema (illustrator)","2012","Plan A Uitgevers","Humor","","22/01/2015 - 15:05"
"","Joep. Vette pret!","3 sterren","7+","Michiel van de Vijver (auteur)","Michiel van de Vijver (illustrator)","2012","Plan A Uitgevers","Humor","","22/01/2015 - 15:05"
"","Shen Shan. Waar is Litchi?","4 sterren","7+","Didier Lévy (auteur)","Fabien Laurent (illustrator)","2012","Ploegsma","Zoekboeken | Verdwijningen","","22/01/2015 - 15:05"
"","Ozo heppiejer","5 sterren","8+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2012","Querido","Gedichten","","22/01/2015 - 15:05"
"","Help! Help!","4 sterren","7+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2012","De Eenhoorn","Draken | Muizen | Vriendschap | Ridders","","22/01/2015 - 15:05"
"","Moerasdieren","2 sterren","7+","Sonya Newland (auteur)","","2012","NBD Biblion","","Dieren | Moerassen","22/01/2015 - 15:05"
"","Luitje en de limonademoeder","3 sterren","8+","Ted van Lieshout (auteur)","Sylvia Weve (illustrator)","2012","Gottmer","Avontuur","","22/01/2015 - 15:05"
"","De wraak van Lorre","3 sterren","8+","Tosca Menten (auteur)","Elly Hees (illustrator)","2012","Van Goor","Vriendschap met dieren","","22/01/2015 - 15:05"
"","Robin bij de piraten","4 sterren","6+","Ermanno Libenzi (auteur)","Adelchi Galloni (illustrator)","2012","Leopold","Zeerovers | Avontuur","","22/01/2015 - 15:05"
"","Het tweede dikke boek van Vos en Haas","4 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2012","Lannoo","Vriendschap | Dieren | Avontuur","","22/01/2015 - 15:05"
"","Job en de duif redden Kip","3 sterren","7+","Evelien de Vlieger (auteur)","Noëlle Smit (illustrator)","2012","Lannoo","Kippen | Eieren | Vriendschap met dieren","","22/01/2015 - 15:05"
"","De Roze Tijgers en het circusmysterie","3 sterren","8+","Katja Retsin (auteur)","Illah (illustrator)","2012","Lannoo","Circus | Meisjes/jongens | Vriendschap | Verliefd zijn","","22/01/2015 - 15:05"
"","Wat vind jij, Emma Weetal?","3 sterren","8+","Elizabeth Honey (auteur)","Annet Schaap (illustrator)","2012","Moon","Verhuizen | Vriendschap met dieren | Avontuur","","22/01/2015 - 15:05"
"","Waar is Wally? De zoektocht naar alle verloren spullen","4 sterren","8+","Martin Handford (auteur)","Martin Handford (illustrator)","2012","Memphis Belle","Zoekboeken","","22/01/2015 - 15:05"
"","Leeuw tegen gazelle","3 sterren","8+","Mary Meinking (auteur)","","2012","NBD Biblion","","Dieren","22/01/2015 - 15:05"
"","Voorbij de horizon ...","3 sterren","8+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2012","Van Holkema & Warendorf","Europa","","22/01/2015 - 15:05"
"","Lotte aan het woord","3 sterren","8+","Toon Tellegen (auteur)","Gerda Dendooven (illustrator)","2012","Querido","Taal | Taalspelletjes","","22/01/2015 - 15:05"
"","De raadsels van Sam","4 sterren","8+","Edward Van de Vendel (auteur)","Philip Hopman (illustrator)","2012","Querido","Vriendschap met dieren | Honden","","22/01/2015 - 15:05"
"","Zoek de 160 verschillen","4 sterren","6+","Meritxell Marti (auteur)","Xavier Salomo (illustrator)","2012","Lannoo","Zoekboeken","","22/01/2015 - 15:05"
"","Superjuffie komt in actie","3 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2012","Van Holkema & Warendorf","Superhelden | Natuurbescherming","","22/01/2015 - 15:05"
"","Gekakel bij de kippetjes","2 sterren","6+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2012","Abimo","Kippen | Bijgeloof | Katten","","22/01/2015 - 15:05"
"","Verboden te lachen","4 sterren","7+","Hilde Vandermeeren (auteur)","Joris Ongena (illustrator)","2012","De Eenhoorn","Dood | Depressie | Buren","","22/01/2015 - 15:05"
"","Nieuws uit Kartondorp","2 sterren","7+","Walko (auteur)","Walko (illustrator)","2012","Ploegsma","Muizen","","22/01/2015 - 15:05"
"","De groene ijsbeer","4 sterren","6+","Wout Thielemans (auteur)","Gunter Segers (illustrator)","2012","Lannoo","Klimaatverandering","","22/01/2015 - 15:05"
"","Kunstprojecten","1 ster","8+","Fiona Watt (auteur)","Antonia Miller, Non Figg, Katrina Fearn, Amanda Barlow (illustrator)","2012","Standaard","","Knutselen | Tekenen","22/01/2015 - 15:05"
"","De verborgen verteller","3 sterren","7+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2012","Abimo","Avontuur | Vertellen | Fabels | Zoektochten","","22/01/2015 - 15:04"
"","Dooie Dino's/ Steengoed die steentijd","4 sterren","8+","Martin Oliver, Terry Deary (auteur)","Daniel Postgate, Marin Brown (illustrator)","2012","Kluitman","","Prehistorie | Dinosaurussen","22/01/2015 - 15:04"
"","Het uur bij Tuur","2 sterren","6+","Riet Wille (auteur)","Frank Daenen (illustrator)","2012","De Eenhoorn","Spelen | Babysits","","22/01/2015 - 15:04"
"","Hoor jij dat ook?","3 sterren","6+","Suzan Peeters (auteur)","Leen van Durme (illustrator)","2012","De Eenhoorn","Cadeautjes | Dozen | Geluiden","","22/01/2015 - 15:04"
"","De zeepridder","4 sterren","7+","Kristien In-'t-Ven (auteur)","Mattias De Leeuw (illustrator)","2012","Lannoo","Ridders | Bad | Bedrog","","22/01/2015 - 15:04"
"","De avonturen van Kapitein Onderbroek","3 sterren","8+","Dav Pilkey (auteur)","","2012","Uitgeverij De Fontein","Humor | School","","22/01/2015 - 15:04"
"","Mieren","3 sterren","8+","Luc Gomel (auteur)","","2012","NBD Biblion","","Insecten | Mieren","22/01/2015 - 15:04"
"","Koeien","2 sterren","8+","Christian Havard (auteur)","","2012","NBD Biblion","","Runderen","22/01/2015 - 15:04"
"","Gruwelijke Rijmen","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2012","Uitgeverij De Fontein","Sprookjes | Griezelverhalen | Griezelen","","22/01/2015 - 15:04"
"","Het geheime dagboek","3 sterren","7+","Nathalie de Vuyst (auteur)","Nathalie de Vuyst (illustrator)","2012","Vrijdag","Vriendschap | Dagboeken","","22/01/2015 - 15:04"
"","Het VTM Kzoom Frutsel Knutselboek","3 sterren","8+","Christophe van der Sluis (auteur)","","2012","Lannoo","","Knutselen","22/01/2015 - 15:04"
"","Aan de slag met Findus","4 sterren","7+","Sven Nordqvist, Eva-Lena Larsson, Kennert Danielsson (auteur)","Sven Nordqvist (illustrator)","2012","Davidsfonds/Infodok","","Knutselen | Natuur | Seizoenen","22/01/2015 - 15:04"
"","Mijn avonturen door V. Swchwrm","4 sterren","8+","Toon Tellegen (auteur)","","2012","Querido","Humor | Fantaseren | Schrijven","","22/01/2015 - 15:04"
"","De koning gaat verhuizen","4 sterren","6+","Annie M.G. Schmidt (auteur)","Wendy Panders (illustrator)","2012","Querido","Gedichten | Humor | Koningen","","22/01/2015 - 15:04"
"","Horton hoort een hun!","4 sterren","7+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2012","Gottmer","Olifanten | Geluiden | Helpen","","22/01/2015 - 15:04"
"","Ibbeltje","4 sterren","6+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2012","Querido","Dieren | Familie | Klassiekers","","22/01/2015 - 15:04"
"","Vossen","4 sterren","7+","Christian Havard (auteur)","Sophie Lebot (illustrator)","2012","NBD Biblion","","vossen","22/01/2015 - 15:04"
"","Het grote Ketnet verkleedboek voor jongens","3 sterren","8+","Hilde Smeesters (auteur)","Nancy Kers (illustrator)","2012","Lannoo","","verkleden | Knutselen","22/01/2015 - 15:04"
"","Het grote Ketnet verkleedboek voor meisjes","3 sterren","8+","Hilde Smeesters (auteur)","Nancy Kers (illustrator)","2012","Lannoo","","verkleden | Knutselen","22/01/2015 - 15:04"
"","Rosie en Moussa. De brief van papa","4 sterren","8+","Michael de Cock (auteur)","Judith Vanistendael (illustrator)","2012","Querido","Afwezige vaders | Vriendschap","","22/01/2015 - 15:04"
"","Zwaarden en zweefmolens","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2012","Ploegsma","Humor | Zeerovers | Uitstapjes","","22/01/2015 - 15:04"
"","Encyclopedie van alle landen","3 sterren","8+","Michael Dubois, Katri Hilden, Jane Price (auteur)","","2012","Lannoo","","Landen | Weetjes | Encyclopedieën","22/01/2015 - 15:04"
"","Weerwolvenbos","3 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2012","Leopold","Weerwolven","","22/01/2015 - 15:04"
"","Heks Miezamplie","2 sterren","8+","Patricia David (auteur)","Kristina Ruëll (illustrator)","2012","De Eenhoorn","Heksen","","22/01/2015 - 15:04"
"","Camping Zeevos","4 sterren","8+","Hilde Vandermeeren (auteur)","Harmen van Straaten (illustrator)","2012","Davidsfonds/Infodok","Eenoudergezinnen | Psychische problemen | Verdwijningen","","22/01/2015 - 15:04"
"","De Survivalgids voor Langdurig Zieke Kinderen","3 sterren","8+","Sarah Kumar (auteur)","Josine van Schijndel (illustrator)","2012","Abimo","","Ziekenhuizen | Ziektes","22/01/2015 - 15:04"
"","Ren voor je kippenleven!","2 sterren","7+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2012","Abimo","Kippen | Vossen | Zoektochten","","22/01/2015 - 15:04"
"","Stom geluk","3 sterren","7+","Pieter van Oudheusden (auteur)","Anja Jager (illustrator)","2012","De Eenhoorn","Liefde | Liefdesverdriet | feeën","","22/01/2015 - 15:04"
"","Haas schept een luchtje","3 sterren","6+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2012","The House of Books","Vreemdelingen | Windjes","","22/01/2015 - 14:57"
"","Dino is mijn vriend","4 sterren","7+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2012","Kluitman","Avontuur | Huisdieren | Dinosaurussen","","22/01/2015 - 14:57"
"","Schapen","4 sterren","8+","Emilie Dubois (auteur)","","2012","NBD Biblion","","Schapen","22/01/2015 - 14:57"
"","Dierenhotel Kattenbel","3 sterren","7+","Nico de Braeckeleer (auteur)","Marjolein Hund (illustrator)","2012","Kramat","Huisdieren | Avontuur | Nieuw samengestelde gezinnen","","22/01/2015 - 14:57"
"","Slaapboek","4 sterren","6+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2012","Gottmer","Slapen gaan | Geeuwen","","22/01/2015 - 14:57"
