"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Donkel en Finke","1 ster","7+","Benjamin Overlaet (auteur)","Naomi Leboy (illustrator)","2023","Beefcake Publishing","Licht en donker","","28/05/2023 - 16:17"
"","Wat de weg mij vertelde","1 ster","8+","Cleo Wade (auteur)","Lucie de Moyencourt (illustrator)","2023","KokBoekencentrum Uitgevers","Levenswijsheid","","23/05/2023 - 11:44"
"","Als je toevallig een dinosaurus hebt","1 ster","4+","Linda Bailey (auteur)","Colin Jack (illustrator)","2022","Amsterdam: Condor","Dino's | Dinosaurussen","","03/05/2023 - 16:27"
"","Duizend-en-een dingen","1 ster","4+","Jessy Humann (auteur)","Maarten Arys (illustrator)","2022","Clavis","Dromen","","03/04/2023 - 15:51"
"","Hier komen de microben!","1 ster","5+","Dr. Emily Grossman (auteur)","Maggie Li (illustrator)","2022","Gottmer","","Microben | bacteriën | Virussen | Ziektekiemen | Menselijk lichaam","23/03/2023 - 17:24"
"","Stomste week ooit","1 ster","7+","Eva Amores (auteur)","Matt Cosgrove (illustrator)","2021","Luitingh-Sijthoff","School","","22/03/2023 - 09:34"
"","Exit","1 ster","13+","Mel Wallis de Vries (auteur)","","2022","De Fontein","Spanning | Thriller","","14/03/2023 - 11:25"
"","Nelsson","1 ster","9+","Nellerike de Voogd (auteur)","Nellerike de Voogd (illustrator)","2022","Volt","Vakantie","","27/02/2023 - 14:15"
"","Regenboog kleurenboek","1 ster","2+","Mercis Publishing (auteur)","Little Dutch (illustrator)","2022","Mercis Publishing","Regenboog","","14/02/2023 - 16:16"
"","Durf!","1 ster","4+","Harry Woodgate (auteur)","Harry Woodgate (illustrator)","2022","Van Goor","Verlegen zijn | Dapper zijn | Non-binaire personen","","08/02/2023 - 13:52"
"","Soctopus","1 ster","4+","Jowi Schmitz (auteur)","Nastia Cistakova (illustrator)","2022","Volt","Sokken | Monsters | Zoeken","","07/02/2023 - 13:46"
"","Zo praat je met een tijger en andere dieren","1 ster","6+","Jason Bittel (auteur)","Kelsey Buzzell (illustrator)","2022","Lemniscaat","","Dierengedrag | Communicatie","03/02/2023 - 11:11"
"","Er was eens een Dapper Meisje","1 ster","9+","Karen Hellemans (auteur)","Stephanie Dehennin (illustrator)","2022","Pelckmans","","Bijzondere vrouwen","20/01/2023 - 10:32"
"","Wat jij kan, kan ik ook!","1 ster","1+","Mack van Gageldonk (auteur)","Mack van Gageldonk (illustrator)","2022","Clavis","Leren | Dieren","","19/12/2022 - 14:03"
"","Egeltje waar ben je","1 ster","3+","Ton Koene (auteur)","","2022","Clavis","Zoekboeken","","15/12/2022 - 19:07"
"","Raffa","1 ster","5+","Joren Houtevels (auteur)","Jessy Jason Ching (illustrator)","2022","Clavis","Anders zijn | Diversiteit | LGBTQ+ | Meerstemmigheid","","12/12/2022 - 12:12"
"","Ben jij een goede ridder","1 ster","6+","Hannah Pang (auteur)","Friederike Dammermann (illustrator)","2022","Gottmer","","Ridders","23/11/2022 - 17:30"
"","Karel op de boerderij","1 ster","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2022","Clavis","Boerderij","","20/10/2022 - 15:36"
"","Nelly en de eksterbende","1 ster","9+","Anouk Kool (auteur)","Frederico Van Lunter (illustrator)","2021","Clavis","Vriendschap | Praten met dieren","","05/07/2022 - 16:36"
"","Weet wat je eet!","1 ster","4+","Christy Webster (auteur)","Sarah Rebar (illustrator)","2021","Moon","Eten | Samenwerken | Leren | Vriendschap | Koken","","23/05/2022 - 17:25"
"","Waarom hebben we tenen?","1 ster","10+","Molly Oldfield (auteur)","Ladybird Books Ltd (illustrator)","2021","Luitingh-Sijthoff","","Encyclopedieën","23/05/2022 - 16:49"
"","Robin de roodborst","1 ster","4+","Dan Ojari, Mikey Please (auteur)","Briony May Smith (illustrator)","2021","Lemniscaat","Vogels | Kerstverhaal | Muizen | Samenwerken","","13/05/2022 - 09:48"
"","Dinorama","1 ster","10+","Lucy Brownridge (auteur)","Carnovsky (illustrator)","2021","Davidsfonds/Infodok","Dinosaurussen","","04/04/2022 - 16:22"
"","Tot aan de sterren en daar voorbij","1 ster","4+","Becky Davis (auteur)","Dana Brown (illustrator)","2021","Veltman Uitgevers","Liefde | Kinderen | Natuur","","14/03/2022 - 10:39"
"","Ik kan het!","1 ster","5+","Adam Ciccio (auteur)","Myriam Berenschot (illustrator)","2021","Clavis","Angst | zich zorgen maken | Zelfvertrouwen","","10/03/2022 - 16:40"
"","Klein bosdierenboek","1 ster","2+","","Loes Botman (illustrator)","2021","Christofoor","","Bos | Dieren","04/03/2022 - 12:35"
"","Knetter, knisper, knater","1 ster","5+","Aafke Theunis (auteur)","Patrick Theunis (illustrator)","2021","Het Punt","Verliefd zijn","","24/02/2022 - 11:15"
"","De ridders van de Konijnenberg","1 ster","6+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2021","Houtekiet","Konijnen","","11/02/2022 - 14:55"
"","Cinder & Ella","1 ster","13+","Kelly Oram (auteur)","","2021","De Fontein","Romantiek | lichaam aanvaarden","","04/02/2022 - 11:52"
"","Het nest van Ermest","1 ster","5+","Bubble Ducky (auteur)","","2021","Clavis","Aanvaarding | Talenten | Insecten","","25/01/2022 - 16:47"
"","Slaap lekker","1 ster","1-","","Mojea Dolinar (illustrator)","2021","Oogappel","Babyboekje","","04/01/2022 - 17:26"
"","Spetter spat","1 ster","1-","","Mojea Dolinar (illustrator)","2021","Oogappel","Onderwaterwereld | Babyboekje","","03/01/2022 - 18:28"
"","Apen apen apen na","1 ster","6+","Aafke Theunis (auteur)","Patrick Theunis (illustrator)","2021","Het Punt","Apen | Humor","","01/12/2021 - 18:07"
"","Arne de Ontdekker","1 ster","8+","Katrien De Keersmaecker (auteur)","Tessa De Keersmaecker (illustrator)","2021","Stokstaart","Fantasie","","15/11/2021 - 17:37"
"","Alles wat cool is aan haaien en andere onderwaterwezens!","1 ster","8+","Mike Lowery (auteur)","Mike Lowery (illustrator)","2021","De Fontein","","Haaien | Oceanen | Vissen","27/06/2021 - 12:18"
"","Timo en het zachte witte licht","1 ster","3+","Margreet Meijer (auteur)","Kaly Cotteleer (illustrator)","2018","Graviant Educatieve Uitgaven","Rouwverwerking","","20/06/2021 - 11:35"
"","Opa & Sophie","1 ster","7+","Marijke Witman (auteur)","Mientje Meussen (illustrator)","2018","Graviant Educatieve Uitgaven","Fysieke beperking | Grootouders","","13/06/2021 - 22:55"
"","Barnaby","1 ster","4+","Andrea Curtis (auteur)","Kass Reich (illustrator)","2021","C.de Vries - Brouwers","Vogels | Vriendschap | Jaloezie","","03/06/2021 - 14:07"
"","Nina en de baby","1 ster","3+","Marianne Witte (auteur)","Iris Deppe (illustrator)","2021","De Vier Windstreken","Gezinsuitbreiding","","21/05/2021 - 17:16"
"","Koala zit verstopt","1 ster","4+","Lynn Pinsart (auteur)","Flore Deman (illustrator)","2020","Pelckmans","Uitwerpselen","","26/04/2021 - 14:56"
"","Kalm aan, Aapje!","1 ster","5+","Jess French (auteur)","Eefje Kuijl (illustrator)","2021","Veltman Uitgevers","Jarig zijn | Zorgen maken | Vriendschap","","14/04/2021 - 18:52"
"","Het geheim van de wifi","1 ster","8+","Angelique van Dam (auteur)","Ivan en Ilia (illustrator)","2021","Leopold","Vakantie | Sociale media | wifi","","09/04/2021 - 19:11"
"","Wat is kunst?","1 ster","12+","Ted van Lieshout (auteur)","","2020","Leopold","","Kunst","06/04/2021 - 17:15"
"","Het geheime leven van snot","1 ster","4+","Mariona Tolosa Sisteré (auteur)","Mariona Tolosa Sisteré (illustrator)","2021","Pelckmans","","Snot","06/04/2021 - 16:45"
"","Liefs van de krijtjes","1 ster","3+","Drew Daywalt (auteur)","Oliver Jeffers (illustrator)","2021","De Fontein","Kleuren | Liefde","","21/03/2021 - 14:30"
"","Bijzonder beroerde bouwers","1 ster","9+","Sean Connolly (auteur)","Pat Lewis (illustrator)","2020","De Fontein","","Bouwen | Wetenschap | Experimenten","09/03/2021 - 17:40"
"","Wat is er met jou gebeurd?","1 ster","4+","James Catchpole (auteur)","Karen George (illustrator)","2020","De Vier Windstreken","Anders zijn | Beperking | Nieuwsgierig zijn | Fantaseren","","18/02/2021 - 17:37"
"","Mmm! Lekker","1 ster","4+","Tine Mortier (auteur)","Yoeri Slegers (illustrator)","2020","De Eenhoorn","Vegetariërs | Jacht","","21/12/2020 - 19:31"
"","Jouw lijf","1 ster","3+","Hannah Alice (auteur)","Gill Arbuthnott (illustrator)","2020","Gottmer","","Menselijk lichaam","19/12/2020 - 19:31"
"","Kraaloog","1 ster","6+","Floor Tinga (auteur)","Ilse Hermans (illustrator)","2020","De Eenhoorn","Beginnend lezen | Dieren | Dierenliefde","","05/12/2020 - 23:37"
"","Wie ben ik?","1 ster","3+","Peter-Paul Rauwerda (auteur)","Peter-Paul Rauwerda (illustrator)","2020","Volt","","Geschiedenis","05/12/2020 - 23:32"
"","het gekke kinderwoordenboek","1 ster","4+","Ine De Volder (auteur)","Emma Thyssen (illustrator)","2020","Van Halewyck","Alfabet | Taal","","22/11/2020 - 16:57"
"","Cotton zoekt een vriendje","1 ster","3+","Marijke Vos, Emily Gray (auteur)","The Dreamchaser Studios (illustrator)","2020","Volt","Kleding | Duurzaamheid","","02/07/2020 - 13:24"
"","Dik oké!","1 ster","6+","Sofie De Moor (auteur)","Sanne Thijs (illustrator)","","De Eenhoorn","Pesten","","25/06/2020 - 15:48"
"","Elke dag iemand anders","1 ster","3+","Jef Aerts (auteur)","Merel Eyckerman (illustrator)","2020","Querido","Fantasie","","18/05/2020 - 16:09"
"","De Koningin der Luizen","1 ster","5+","Robin Aerts (auteur)","Yasmin Van de Werf (illustrator)","2020","De Eenhoorn","Jezelf zijn | Eenzaam zijn","","12/05/2020 - 11:16"
"","Het antipestplan","1 ster","8+","Emy Geyskens (auteur)","Conz (illustrator)","2020","Clavis","Pesten | Vriendschap | School","","12/05/2020 - 11:15"
"","Roofdieren","1 ster","9+","Camilla De la Bédoyère (auteur)","","2019","Condor","","roofdieren","04/05/2020 - 11:57"
"","Wij Verhuizen","1 ster","3+","Robert Munsch (auteur)","Michael Martchenko (illustrator)","2019","Clavis","Verhuizen","","28/04/2020 - 15:04"
"","het boek is verliefd","1 ster","2+","Cédric Ramadier (auteur)","Vincent Bourgeau (illustrator)","2019","De Eenhoorn","Verliefd zijn","","11/03/2020 - 08:49"
"","Kieke-Ke- Poep! In de stad","1 ster","2+","Heath McKenzie (auteur)","Heath McKenzie (illustrator)","2019","Veltman Uitgevers","Poep","","10/03/2020 - 17:08"
"","Hé, Yopa!","1 ster","4+","Paul McCartney (auteur)","Kathryn Durst (illustrator)","2019","Rubinstein","Reizen | Avontuur | Grootouders","","10/03/2020 - 15:33"
"","Dat is niet mijn dinosaurus...","1 ster","2+","Fiona Watt (auteur)","Rachel Wells (illustrator)","2020","Usborne","Dinosaurussen","","03/03/2020 - 17:02"
"","Kleuren","1 ster","1+","Jane Ormes (auteur)","Jane Ormes (illustrator)","2019","Ploegsma","","Kleuren","03/03/2020 - 12:05"
"","De griezels","1 ster","4+","Brigitte Minne (auteur)","Sanne Thijs (illustrator)","2019","De Eenhoorn","Griezels | Voorlezen","","03/03/2020 - 10:25"
"","Fin & Snip","1 ster","1+","Elly van der Linden (auteur)","Greet Bosschaert (illustrator)","2019","De Eenhoorn","Winter | Avontuur | Dieren","","02/03/2020 - 11:00"
"","Frida's coole klimaatboek","1 ster","8+","Frank Pollet, Moniek Vermeulen (auteur)","Jurgen Walschot (illustrator)","2019","De Eenhoorn","Klimaatverandering | Actie","","03/02/2020 - 13:22"
"","Fantastische foto's","1 ster","10+","Monte Packham (auteur)","","2019","Lemniscaat","Fotograferen","","13/01/2020 - 09:12"
"","Waar woon ik?","1 ster","2+","Stéphanie Babin (auteur)","Kiko (illustrator)","2019","Oogappel","","Dieren","24/12/2019 - 11:01"
"","Kip Zonder Kop","1 ster","4+","Moniek Vermeulen (auteur)","Maarten Zerelik (illustrator)","2019","De Eenhoorn","Pesten | uitsluiten","","17/12/2019 - 20:46"
"","De zeven kerst truitjes","1 ster","3+","Jan Fearnley (auteur)","Jan Fearnley (illustrator)","2019","De Vier Windstreken","Dieren | Delen | Winter | Kerstmis | Lief zijn | Helpen","","16/12/2019 - 08:33"
"","Arno wil graag broer zijn","1 ster","5+","Kiek Manasse (auteur)","Marieke ten Berge (illustrator)","2019","Clavis","Familie | Broers en zussen | Vriendschap | Enig kind | Eenzaam zijn","","27/11/2019 - 09:34"
"","Saartje Kat is boos","1 ster","1+","Louison Nielman (auteur)","Sébastien Pelon (illustrator)","2019","Oogappel","Baby's | Ouderschap | Boos zijn","","27/11/2019 - 09:33"
"","Reis Naar De Sterren","1 ster","10+","Angelique van Ombergen, Stin ilsen (auteur)","Katinka Vandersande (illustrator)","2019","Lannoo","Ruimtevaart","","26/11/2019 - 16:24"
"","De molen van Piet Mondriaan","1 ster","9+","Ceciel de Bie, Reinoud Leenen (auteur)","Georgien Overwater, Ceciel de Bie (illustrator)","2018","","","Kunst | Schilderkunst","05/11/2019 - 09:48"
"","Het kleurenmonster gaat naar school","1 ster","3+","Anna Llenas (auteur)","Anna Llenas (illustrator)","2019","De Vier Windstreken","Gevoelens | School | Kleuren","","09/10/2019 - 20:18"
"","Wonderboy","1 ster","12+","Zhang Zilu (auteur)","","2019","Leonon Media","Paranormale verschijnselen | UFO's | Sciencefiction","","02/10/2019 - 16:09"
"","Mij pak je niet","1 ster","12+","Martine Glaser (auteur)","","2019","Clavis","Roken | Kanker | Ouders","","17/09/2019 - 12:01"
"","Het zwaard van grootoom Serafijn","1 ster","9+","Mark Tijsmans (auteur)","Marc-Aurèle Versini (illustrator)","2018","Van Halewyck","Avontuur | Kastelen","","17/07/2019 - 21:13"
"","De Tsaar van eender waar","1 ster","9+","Mark Tijsmans (auteur)","Marc-Aurèle Versini (illustrator)","2017","Van Halewyck","Avontuur | Kastelen","","17/07/2019 - 11:30"
"","Van 1 tot 10","1 ster","2+","Jane Ormes (auteur)","Jane Ormes (illustrator)","2019","Ploegsma","","Tellen","16/07/2019 - 11:50"
"","Zo vang je een olifant","1 ster","4+","Vanessa Westgate (auteur)","Vanessa Westgate (illustrator)","2019","Clavis","Dieren","","26/06/2019 - 15:23"
"","Op zoek naar de blauwe wortel","1 ster","7+","Sébastien Telleschi (auteur)","","2018","Van Halewyck","Konijnen | Beroepen | Kijk- en zoekboek","","13/06/2019 - 15:40"
"","Mikki en het grote rode potje","1 ster","2+","Camilla Reid (auteur)","Nicola Slater (illustrator)","2019","Gottmer","potje | Plassen","","13/06/2019 - 15:19"
"","Slimme Rik","1 ster","8+","Mark Parisi (auteur)","Mark Parisi (illustrator)","2019","Uitgeverij De Fontein","","","08/05/2019 - 17:21"
"","Dodelijk bericht","1 ster","14+","Folkert Oldersma (auteur)","","2018","Clavis","Zelfdoding | Cyberpesten","","08/05/2019 - 11:18"
"","Toverkleuren-Wie speelt er in de regen?","1 ster","1+","Surya Sajnani (auteur)","Surya Sajnani (illustrator)","2018","Ploegsma","","Dieren","07/05/2019 - 12:12"
"","Echte duiven vangen boeven","1 ster","8+","Andrew McDonald (auteur)","Ben Wood (illustrator)","2018","Billy Bones","Humor | Detectives","","30/04/2019 - 09:39"
"","Jeppe krijgt een vriend","1 ster","4+","Jan Braamhorst (auteur)","Jan Braamhorst (illustrator)","2018","De Vier Windstreken","Vriendschap | Diversiteit | Eenzaam zijn","","29/04/2019 - 10:03"
"","Weg met de viezekiezenbeestjes!","1 ster","5+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2019","Ploegsma","","Tanden | tandhygiëne | Diversiteit | tandarts","24/04/2019 - 10:54"
"","De opa van de opa van je vis","1 ster","5+","Marlies Slegers (auteur)","Hugo van Look (illustrator)","2018","Zwijsen","","Dieren","18/12/2018 - 09:27"
"","Mijn grote reis om de wereld","1 ster","2+","","Laure du Faÿ (illustrator)","2018","Leopold","Dinosaurussen","","27/11/2018 - 21:11"
"","Op weg naar de maan","1 ster","6+","Fiona Rempt (auteur)","Merel van Lamoen (illustrator)","2018","Zwijsen","Vliegen","","07/11/2018 - 11:11"
"","Dit is mijn dag","1 ster","2+","Sophie Bordet-Petillon (auteur)","Peggy Nille (illustrator)","2018","Oogappel","Dagelijks leven","","07/11/2018 - 10:57"
"","Het hele jaar fruit","1 ster","2+","Clara Corman (auteur)","Clara Corman (illustrator)","2018","De Eenhoorn","","Fruit | Fruitteelt | Seizoenen","11/09/2018 - 15:25"
"","Joey de zwemkampioen","1 ster","3+","Gao Hongbo (auteur)","Li Rong (illustrator)","2017","Leonon Media","Zwemmen | Wedstrijden","","29/08/2018 - 11:29"
"","Meisjes en wetenschap","1 ster","12+","Rachel Ignofofsky (auteur)","Rachel Ignotofsky (illustrator)","2018","Van Halewyck","","Wetenschappen | Beroemde personen","03/07/2018 - 16:09"
"","Geest","1 ster","14+","Daan Remmerts de Vries (auteur)","","2017","Querido","Sociale media | Groepsdruk | Gezin | Schotland | Verhuizen","","26/06/2018 - 16:31"
"","Nijntje tovert kleuren","1 ster","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2018","Mercis","Kleuren","","12/06/2018 - 12:49"
"","Een kijkje nemen","1 ster","1+","Aimée Chapman, Natalie Munday, Pip Tinsley (auteur)","Aimée Chapman, Natalie Munday, Pip Tinsley (illustrator)","2017","Veltman Uitgevers","Kleuren","","28/05/2018 - 17:59"
"","Ontdek de natuur","1 ster","10+","","","2017","Veltman Uitgevers","","Dieren | Natuur | Planten","23/04/2018 - 19:13"
"","Het grote dierentuin tandenborstelboek","1 ster","4+","Yoeri Slegers (auteur)","Yoeri Slegers (illustrator)","2017","De Eenhoorn","Tanden | Dierentuinen | Dieren","","23/03/2018 - 16:26"
"","Ik kan alleen wormen tekenen","1 ster","5+","Will Mabbitt (auteur)","Will Mabbit (illustrator)","2017","Meis & Maas","Wormen | Telboeken | Cijfers","","23/03/2018 - 16:17"
"","De dieren van ver","1 ster","9+","Piers Torday (auteur)","","2017","Luitingh-Sijthoff","Dieren | Avontuur","","28/12/2017 - 18:51"
"","In het bos","1 ster","4+","Thereza Rowe (auteur)","Thereza Rowe (illustrator)","2017","Flamingo","Dieren | Vriendschap","","08/12/2017 - 17:13"
"","Wawa de wondervogel. Spreeuwenstad en de Piraten","1 ster","8+","Cao Wenxuan (auteur)","Li Guangyu (illustrator)","2017","Leonon Media","Vogels | Zeerovers","","03/11/2017 - 16:23"
"","Onopgelost & waargebeurd","1 ster","12+","Guy Didelez, Frank Pollet (auteur)","Inne Haine (illustrator)","2017","Van Halewyck","","Mysteries","15/07/2017 - 19:18"
"","De avonturen van Max Kruimel. Superheld op sokken","1 ster","10+","Rachel Renée Russell (auteur)","Rachel Renée Russell (illustrator)","2017","Uitgeverij De Fontein","Humor | Schoolleven","","15/07/2017 - 19:05"
"","Spiegelmeisje","1 ster","13+","Astrid Witte (auteur)","","2016","Clavis","Griezelverhalen | Vriendschap | Mysteries","","17/04/2017 - 11:54"
"","De bron van de lach","1 ster","6+","Marij Sloothaak (auteur)","Richard van de Pol (illustrator)","2016","Rubinstein","Lachen | Avontuur | Zoektochten","","29/03/2017 - 16:46"
"","Seekers. Geesten in de sterren","1 ster","9+","Erin Hunter (auteur)","","2016","Manteau","Beren | Dierenverhalen","","29/03/2017 - 16:18"
"","Emma wil een broertje","1 ster","4+","Kolet Janssen, Emy Geyskens (auteur)","Aleksandra Krawczycka (illustrator)","2016","Bakermat","Kinderwens | Seksuele voorlichting | Gezinsuitbreiding","","13/03/2017 - 14:30"
"","Woezel en Pip. Overal vriendjes","1 ster","2+","Guusje Nederhorst (auteur)","Wil Raymakers, Dinand Woesthoff, Leon ter Molen, Louise Geesink (illustrator)","2014","Leopold","Vriendschap","","09/02/2017 - 19:18"
"","Gewoon super!","1 ster","5+","Nanna Prieler (auteur)","Nanna Prieler (illustrator)","2016","NBD Biblion","Uiterlijk","","19/01/2017 - 11:51"
"","Lezer game. Naar het feest","1 ster","6+","Marian van Gog (auteur)","Eric Bouwens (illustrator)","2016","Abimo","Letters | Feesten","","09/12/2016 - 14:33"
"","De Zee","1 ster","3+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2016","De Eenhoorn","Zee","","15/11/2016 - 09:06"
"","De Tepper Tweeling maakt New York onveilig","1 ster","11+","Geoff Rodkey (auteur)","Geoff Rodkey (illustrator)","2016","Moon","New York | School | Tweelingen | Broers en zussen","","14/10/2016 - 11:45"
"","Oenny en het weer","1 ster","3+","","Ruth Wielockx (illustrator)","2015","Clavis","Weer","","16/06/2016 - 14:04"
"","Drakenfeest","1 ster","4+","Esther Miskotte (auteur)","Esther Miskotte (illustrator)","2015","Clavis","Vriendschap | Feesten | Muziek","","05/06/2016 - 20:35"
"","Oliver & Charlie. Waar is Lily?","1 ster","5+","Machteld van Zalingen (auteur)","Kim den Dulk (illustrator)","2015","Aerial Media Company","Zoektochten | Muizen | Verdwaald zijn","","09/05/2016 - 16:37"
"","Hello Ruby","1 ster","6+","Linda Liukas (auteur)","Linda Liukas (illustrator)","2016","Uitgeverij Nieuwezijds","","Computers | Programmeren","26/04/2016 - 14:53"
"","Dag en nacht in het regenwoud","1 ster","8+","Caroline Arnold (auteur)","Caroline Arnold (illustrator)","2015","NBD Biblion","","Regenwouden | Dieren | Dag en nacht","18/04/2016 - 15:40"
"","Baby voelboekje. Wilde dieren","1 ster","1+","Dawn Sirett (auteur)","","2014","Veltman Uitgevers","Dieren","","16/03/2016 - 16:29"
"","Rotschool. De ergste jaren van mijn leven","1 ster","10+","James Patterson, Chris Tebbets (auteur)","Laura Park (illustrator)","2015","Clavis","Dagboeken | School | Fantasievriendjes","","16/03/2016 - 16:16"
"","Drama in pyjama!","1 ster","3+","Steve Antony (auteur)","Steve Antony (illustrator)","2015","NBD Biblion","Slapen gaan | Spelen","","09/03/2016 - 14:58"
"","Het geluid van de stilte","1 ster","14+","Filip Plompen (auteur)","","2015","Beefcake Publishing","Pesten | Vriendschap | Dromen | Verliefd zijn","","16/02/2016 - 15:58"
"","Mijn eerste Gruffalo. Zie en zeg","1 ster","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","Bossen | Dieren | Monsters","","16/02/2016 - 12:22"
"","Kodo en de Reuzenvogels","1 ster","5+","Stany Cassier (auteur)","Sophie De Meyer (illustrator)","2015","Beefcake Publishing","Kikkers | Avontuur | Vriendschap","","11/02/2016 - 14:13"
"","Het waanzinnige boek over de billosaurus en andere prehistorische wezens","1 ster","10+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2015","Lannoo","Humor | Prehistorie | Dinosaurussen | Nonsens","","27/01/2016 - 17:08"
"","Lieve dierentuin","1 ster","2+","Rod Campbell (auteur)","Rod Campbell (illustrator)","2015","Gottmer","Dierentuinen | Huisdieren","","21/01/2016 - 12:13"
"","Spelletjes doen met Vera","1 ster","4+","Marjolein Bastin (auteur)","Marjolein Bastin (illustrator)","2015","De Vier Windstreken","Spelen | Verveling","","21/12/2015 - 12:23"
"","Willemijn wil een superboom","1 ster","3+","Lida Dijkstra (auteur)","Noëlle Smit (illustrator)","2015","Gottmer","Kerstmis","","18/12/2015 - 14:31"
"","De wolf en zijn schaduw","1 ster","3+","Thierry Robberecht (auteur)","Loufane (illustrator)","2015","Clavis","Wolven | Schaduwen | Bang zijn","","14/12/2015 - 12:03"
"","Donderkat. Game over!","1 ster","10+","Thijs Goverde (auteur)","Elly Hees (illustrator)","2015","Uitgeverij Holland","Avontuur | Games","","09/12/2015 - 13:59"
"","Wat zou jij doen?","1 ster","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2015","Clavis","Anders zijn | Lichaam(sdelen)","","01/12/2015 - 10:33"
"","Mijn grote reis om de wereld. Dieren","1 ster","4+","","Laure du Faÿ (illustrator)","2015","Leopold","Dieren","","27/11/2015 - 16:39"
"","Hoe doet dit dier? Kwak! Kwak!","1 ster","1+","Seb Braun (auteur)","Seb Braun (illustrator)","2015","Gottmer","Dieren | Geluiden","","23/11/2015 - 16:26"
"","Wees blij dat je geen kruisvaarder bent!","1 ster","8+","Fiona Macdonald (auteur)","Mark Bergin (illustrator)","2015","NBD Biblion","","Kruistochten | Ridders","04/11/2015 - 13:56"
"","De Smoezels gaan naar school","1 ster","4+","Erhard Dietl (auteur)","Erhard Dietl (illustrator)","2014","De Vier Windstreken","School | Vies zijn","","14/10/2015 - 16:29"
"","Fopschaap en Oen Kalkoen. Dol op limonade","1 ster","5+","Mark Sommerset (auteur)","Rowan Sommerset (illustrator)","2015","Van Goor","Foppen","","07/10/2015 - 14:12"
"","Het supergeheime dagboek van Big","1 ster","8+","Emer Stamp (auteur)","Emer Stamp (illustrator)","2015","Veltman Uitgevers","Dagboeken | Humor | Boerderijen","","01/10/2015 - 16:39"
"","Groot of klein?","1 ster","1+","Hervé Tullet (auteur)","Hervé Tullet (illustrator)","2015","Oogappel","Groot en klein | Vissen","","03/09/2015 - 13:35"
"","Yakanuko","1 ster","10+","Curt Fortin (auteur)","Nick van Leent (illustrator)","2014","Leopold","Sciencefiction | cybercriminaliteit | Ontvoeringen","","31/08/2015 - 14:55"
