"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De zee, altijd de zee","3 sterren","8+","Jaak Dreesen (auteur)","Elsje Dezwarte (illustrator)","2010","De Eenhoorn","Zee | Vriendschap | Afscheid | Bejaarden","","22/01/2015 - 14:53"
"","Phara","2 sterren","4+","Elfi Nijssen (auteur)","Eline van Lindenhuizen (illustrator)","2010","Davidsfonds/Infodok","Anders zijn | Vriendschap | Uiterlijk","","22/01/2015 - 14:53"
"","Brooddoos","4 sterren","10+","Dimitri Leue (auteur)","Tom Schoonooghe (illustrator)","2010","Minestrone","Pesten | Vriendschap | Zelfvertrouwen | Koken","","22/01/2015 - 14:53"
"","Zwijntje heeft geen zin","4 sterren","4+","Wilma Degeling (auteur)","Veronica Nahmias (illustrator)","2010","Christofoor","Humeurig zijn | Vriendschap | Blij zijn","","22/01/2015 - 14:53"
"","De reis van Rat","3 sterren","7+","Paul de Moor (auteur)","Martijn van der Linden (illustrator)","2010","Lannoo","Reizen | Dieren | Vriendschap | Avontuur","","22/01/2015 - 14:53"
"","Sander & Sofie en het allermooiste huis","3 sterren","4+","Libby Gleeson (auteur)","Freya Blackwood (illustrator)","2010","Christofoor","Verhuizen | Heimwee | Vriendschap | Dozen | Bouwen | Spelen","","22/01/2015 - 14:53"
"","De tuin van Krik","4 sterren","7+","Hanna Kraan (auteur)","Mies van Hout (illustrator)","2010","Lemniscaat","Dieren | Vriendschap","","22/01/2015 - 14:53"
"","Casper en Elvig worden wereldberoemder","4 sterren","10+","Hermine Landvreugd (auteur)","Ann Lammers (illustrator)","2010","De Harmonie","Vriendschap | Vakantie","","22/01/2015 - 14:53"
"","Supervrienden","4 sterren","4+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2010","Van Goor","Vriendschap | Dieren","","22/01/2015 - 14:53"
"","Piep mag Mauw zeggen","2 sterren","5+","Frans Lasès (auteur)","Tom Schamp (illustrator)","2010","De Eenhoorn","Vriendschap | Bejaarden","","22/01/2015 - 14:53"
"","Rosie en Moussa","4 sterren","8+","Michael de Cock (auteur)","Judith Vanistendael (illustrator)","2010","Querido","Vriendschap | Interculturele samenleving | Stad | Verhuizen","","22/01/2015 - 14:53"
"","Kikker en zijn vriendjes","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2010","Leopold","Winter | Vriendschap | Bang zijn | Geluiden | Vreemdelingen","","22/01/2015 - 14:53"
"","Hip en Pip","3 sterren","6+","Loes Hazelaar (auteur)","Richard Verschraagen (illustrator)","2010","Lannoo","Delen | Vriendschap | Honden | Jaloers zijn","","22/01/2015 - 14:53"
"","De Zevensprong","4 sterren","10+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2010","Leopold","Avontuur | School | Vriendschap | Geheimen | Schatzoeken","","22/01/2015 - 14:53"
"","Het geheim van de gouden azen","3 sterren","12+","Rafael Abalos (auteur)","","2010","Uitgeverij De Fontein","Avontuur | Goed en kwaad | Vriendschap","","22/01/2015 - 14:53"
"","Op de rug van de duivel","5 sterren","15+","Gerda de Preter (auteur)","","2010","Querido","Vriendschap | Dood | Jaloers zijn","","22/01/2015 - 14:53"
"","Bil en Wil. Wat een verhalen!","4 sterren","6+","Rindert Kromhout (auteur)","Jan Jutte (illustrator)","2010","Zwijsen","Avontuur | Vriendschap","","22/01/2015 - 14:53"
"","Tonje en de geheime brief","4 sterren","8+","Maria Parr (auteur)","Heleen Brulot (illustrator)","2010","Lannoo","Vriendschap | Bejaarden | Geheimen","","22/01/2015 - 14:53"
"","Ridder Muis","4 sterren","7+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2010","De Eenhoorn","Ridders | Draken | Vriendschap","","22/01/2015 - 14:53"
"","Buurman Reus","3 sterren","4+","Stefan Boonen (auteur)","Mirèn van Alphen (illustrator)","2010","Clavis","Vriendschap | Dood | Verdrietig zijn","","22/01/2015 - 14:53"
"","Mare en de dingen","5 sterren","5+","Tine Mortier (auteur)","Kaatje Vermeire (illustrator)","2010","De Eenhoorn","Vriendschap | Dood | Grootouders | Ziek zijn","","22/01/2015 - 14:53"
"","Kook jij of kook ik?","3 sterren","6+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2010","Zwijsen","Koken | Vriendschap | Ruzie","","22/01/2015 - 14:53"
"","De Vlindertheorie","4 sterren","13+","Tine Bergen (auteur)","","2010","Clavis","Vriendschap | Dood | Uitdagingen","","22/01/2015 - 14:53"
"","De chaos","4 sterren","15+","Rachel Ward (auteur)","","2010","Lemniscaat","Overleven | Vriendschap | Helderziendheid","","22/01/2015 - 14:46"
"","Cupido schiet raak","4 sterren","9+","Marten Melin (auteur)","","2010","Lannoo","Verliefd zijn | Vriendschap","","22/01/2015 - 14:46"
"","Dribbels grote voorleesboek","3 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2010","Van Holkema & Warendorf","Vriendschap","","22/01/2015 - 14:46"
"","Donders! Je mag de tandarts niet bijten!","3 sterren","8+","Selma Noort (auteur)","Els van Egeraat (illustrator)","2010","Leopold","School | Tandartsen | Vriendschap","","22/01/2015 - 14:46"
"","Een teken van leven","4 sterren","14+","Karen Dierckx (auteur)","","2010","Clavis","Slavernij | Vriendschap","","22/01/2015 - 14:46"
"","Beer Bros leest een boek","3 sterren","6+","Reine De Pelseneer (auteur)","Claudia Verhelst (illustrator)","2010","De Eenhoorn","Lezen | Vriendschap | Helpen","","22/01/2015 - 14:46"
"","Kolletje en haar vriendjes","3 sterren","5+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2010","Moon","Vriendschap | Kleuterbelevenissen | Toveren","","22/01/2015 - 14:46"
"","Dikke vrienden","5 sterren","5+","Nils Smit (auteur)","Elisah De Bruycker (illustrator)","2010","De Eenhoorn","Vriendschap","","22/01/2015 - 14:46"
"","De Grijze Jager. Halt in gevaar","4 sterren","11+","John Flanagan (auteur)","","2010","Gottmer","Avontuur | Vriendschap","","22/01/2015 - 14:46"
"","Vreemde vogels","2 sterren","11+","Kate de Goldi (auteur)","","2010","Lemniscaat","Depressie | Puberteit | Familie | Vriendschap","","22/01/2015 - 14:46"
"","De Augurkenkoning","4 sterren","10+","Rebecca Promitzer (auteur)","","2010","The House of Books","Geesten | Vriendschap | Avontuur","","22/01/2015 - 14:46"
"","Vergeet-me-niet zoekt een nieuw vriendje","2 sterren","3+","Michael Broad (auteur)","Michael Broad (illustrator)","2010","Veltman Uitgevers","Vriendschap | Dieren | Afrika","","22/01/2015 - 14:46"
"","Amigos!","3 sterren","7+","Annemarie van den Brink (auteur)","Harmen van Straaten (illustrator)","2010","Uitgeverij Holland","Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:46"
"","Vuurvliegjes","3 sterren","14+","Gayle Forman (auteur)","","2010","The House of Books","Vriendschap | Overleven","","22/01/2015 - 14:46"
"","Hoe maak ik een vriend?","3 sterren","9+","Evelien de Vlieger (auteur)","Wendy Panders (illustrator)","2010","Lannoo","Vriendschap","","22/01/2015 - 14:46"
"","Nachtraven. Het geheim van Cornwall Castle","3 sterren","10+","Hilde Vandermeeren (auteur)","Juliette de Wit (illustrator)","2010","Davidsfonds/Infodok","Vriendschap | Avontuur","","22/01/2015 - 14:46"
"","Het grote boek van Haas","4 sterren","4+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2010","","Vriendschap | Dieren","","22/01/2015 - 14:46"
"","Aan de andere kant van de zee","4 sterren","5+","Janna Carioli (auteur)","Marina Marcolin (illustrator)","2010","De Vier Windstreken","Vriendschap | Zee | Brieven","","22/01/2015 - 14:46"
"","Liefs van Aubrey","3 sterren","11+","Suzanne LaFleur (auteur)","","2010","Van Goor","Dood | Gemis | Grootouders | Brieven | Vriendschap","","22/01/2015 - 14:46"
"","Pepijn en het lied van de Kwellings","3 sterren","11+","Katie Velghe (auteur)","Jan Bosschaert (illustrator)","2010","Lannoo","Avontuur | Vriendschap | Engelen","","22/01/2015 - 14:46"
"","Indringers op Drakeneiland","3 sterren","9+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2010","Leopold","Avontuur | Vriendschap","","22/01/2015 - 14:46"
"","Een koffer vol leesplezier! Haan, Kip en Hoen","3 sterren","6+","Rian Visser (auteur)","Caroline van Pelt (illustrator)","2010","Gottmer","Vriendschap | Jaloers zijn","","22/01/2015 - 14:46"
"","Pret met Muis!","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2010","Leopold","Zomer | Vriendschap | Vervoermiddelen | Kermis","","22/01/2015 - 14:46"
"","De flat van Fatima","3 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2010","Van Holkema & Warendorf","Armoede | Vriendschap | Interculturele samenleving","","22/01/2015 - 14:46"
"","Op avontuur met Kapitein Kwadraat","3 sterren","7+","Peter Smit (auteur)","Saskia Halfmouw (illustrator)","2010","Uitgeverij Holland","Vriendschap | Rekenen | Zeerovers","","22/01/2015 - 14:46"
"","Het leven van een Loser. Vette pech","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2010","Uitgeverij De Fontein","Vriendschap | Puberteit | School | Dagboeken","","22/01/2015 - 14:46"
"","Monstersoep","3 sterren","5+","Timothy Knapman (auteur)","Ben Cort (illustrator)","2010","Ploegsma","Monsters | Eten | Koken | Vriendschap","","22/01/2015 - 14:46"
"","De zomer waarin alles veranderde","3 sterren","14+","Jenny Han (auteur)","","2010","Moon","Puberteit | Vriendschap | Vakantie","","22/01/2015 - 14:46"
"","Op reis met meneer Big","4 sterren","5+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2010","Moon","Avontuur | Vriendschap | Reizen","","22/01/2015 - 14:46"
"","Meneer Haas en Mevrouw Beer gaan op vakantie","3 sterren","4+","Christa Kempter (auteur)","Frauke Weldin (illustrator)","2010","De Vier Windstreken","Vriendschap | Vakantie | Verdraagzaamheid | Kamperen","","22/01/2015 - 14:46"
"","De boot van oom kees","3 sterren","6+","Andrea Kruis (auteur)","Andrea Kruis (illustrator)","2010","Zwijsen","Vriendschap | Spelen","","22/01/2015 - 14:46"
"","Gonnie & vriendjes. Zoek en vind","3 sterren","3+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2010","Gottmer","Spelen | Vriendschap | Boerderijen | Ganzen","","22/01/2015 - 14:46"
"","De hemel begint bij je voeten","4 sterren","15+","Jandy Nelson (auteur)","","2010","Moon","Vriendschap | Zussen | Dood","","22/01/2015 - 14:46"
"","Rico, Oskar en de spookschaduwen","4 sterren","9+","Andreas Steinhöfel (auteur)","Peter Schössow (illustrator)","2010","Davidsfonds/Infodok","Humor | Vriendschap | Detectives | Ontvoeringen","","22/01/2015 - 14:46"
"","Raar!","4 sterren","8+","Tine Mortier (auteur)","","2010","De Eenhoorn","Vooroordelen | Pesten | Vriendschap | Anders zijn","","22/01/2015 - 14:46"
"","Adzerk de witte hengst","3 sterren","11+","Lin Hallberg (auteur)","","2010","Lannoo","Paarden | Mongolië | Vriendschap | Verliefd zijn","","22/01/2015 - 14:45"
"","Feest in Villa Kakelbont","4 sterren","8+","Astrid Lindgren (auteur)","Els van Egeraat, Carl Hollander, Philip Hopman, Georgien Overwater, Annet Schaap, Alex de Wolf (illustrator)","2010","Ploegsma","Humor | Vriendschap | Feesten | Seizoenen | Klassiekers","","22/01/2015 - 14:45"
"","De Grijze Jager. De Koning van Clonmel","4 sterren","12+","John Flanagan (auteur)","","2010","Gottmer","Avontuur | Magie | Vriendschap","","22/01/2015 - 14:45"
"","Hij of ik","3 sterren","11+","Dirk Weber (auteur)","","2010","Querido","Vriendschap | Zoektochten | Identiteit","","22/01/2015 - 14:45"
"","Allemaal Onzin","4 sterren","4+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2010","Leopold","Slapen gaan | Vriendschap | Avontuur","","22/01/2015 - 14:45"
"","Ik denk dat wij nu vrienden zijn","4 sterren","5+","Wouter Klootwijk (auteur)","Philip Hopman (illustrator)","2010","Leopold","Kleuterbelevenissen | Humor | Vriendschap","","22/01/2015 - 14:45"
"","Kikker vindt een vriendje","4 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2010","Leopold","Vriendschap","","22/01/2015 - 14:45"
"","Kom je spelen?","3 sterren","4+","Annemiek Neefjes (auteur)","Gertie Jaquet (illustrator)","2010","Leopold","Spelen | Vriendschap","","22/01/2015 - 14:44"
