"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Jubelientje weet de weg","2 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2008","Querido","Grootouders","","22/01/2015 - 14:33"
"","Op zoek naar opa Bleskop","2 sterren","7+","Margriet Heymans (auteur)","Margriet Heymans (illustrator)","2009","Querido","Familie | Grootouders | Zoektochten","","22/01/2015 - 14:33"
"","Weg met die krokodil!","2 sterren","7+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2008","Leopold","Grootouders | Huisdieren","","22/01/2015 - 14:26"
"","Bij oma en opa","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2008","Clavis","Grootouders | Tuinen","","22/01/2015 - 14:25"
"","Hoe appelsienen de toekomst voorspellen","2 sterren","9+","Kris Kowlier (auteur)","Marijke Meersman (illustrator)","2007","Abimo","Brieven | Dieren | Gezin | Grootouders | Logeren | Pesten | Vakantie","","22/01/2015 - 14:14"
"","Logeren is een feest!","2 sterren","4+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2007","Van Holkema & Warendorf","Grootouders | Logeren","","22/01/2015 - 14:10"
"","Oma Hoela!","2 sterren","5+","Augusta Verburg (auteur)","Dagmar Stam (illustrator)","2006","The House of Books","Gezin | Grootouders | Humor | Katten","","22/01/2015 - 13:54"
"","Appie en opa altijd feest","2 sterren","4+","Rian Visser (auteur)","Tineke Meirink (illustrator)","2006","Gottmer","Grootouders","","22/01/2015 - 13:48"
"","Tasjes","2 sterren","4+","Marita de Sterck (auteur)","Ceseli Josephus Jitta (illustrator)","2006","Zwijsen","Grootouders | Logeren | Verdwaald zijn","","22/01/2015 - 12:16"
"","Dribbel en zijn oma","2 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Babysits | Grootouders | Spelen","","22/01/2015 - 12:04"
"","De Tijdsteen","2 sterren","10+","Chris Vegter (auteur)","","2005","Piramide","Dood | Grootouders | Magie | Tijd","","22/01/2015 - 12:04"
