"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Zuid-Amerika","3 sterren","12+","Margaret Hynes (auteur)","","2014","Lannoo","","Zuid-Amerika","22/01/2015 - 15:24"
"","Super trucks","2 sterren","8+","Clive Gifford (auteur)","","2014","Lannoo","","Vervoermiddelen","22/01/2015 - 15:24"
"","Astronautenschool","3 sterren","8+","Deborah Kespert, David Baker (auteur)","Damien Weighill, Katharina Rocksien (illustrator)","2014","Fontaine Uitgevers","","Ruimtevaart","22/01/2015 - 15:24"
"","Buiten bezig","5 sterren","8+","Anke M. Leitzgen (auteur)","Judith Drews (illustrator)","2014","Clavis","","Tuinieren | Natuur | Knutselen | Seizoenen | Tuinen","22/01/2015 - 15:24"
"","Later word ik weerman, kok, lasser, verpleger, dierenarts, wielrenner, schrijver","3 sterren","7+","Moniek Vermeulen (auteur)","Joris Thys (illustrator)","2014","De Eenhoorn","","Beroepen","22/01/2015 - 15:24"
"","Het Klokhuisboek over hersenen","3 sterren","8+","Edda Heinsman (auteur)","","2014","Moon","","Hersenen","22/01/2015 - 15:24"
"","Tekenatlas","3 sterren","7+","Aleksandra Mizielinscy (auteur)","Daniel Mizielinscy (illustrator)","2014","Lannoo","","Landen","22/01/2015 - 15:24"
"","Achter de draad","4 sterren","13+","Hans Kuyper (auteur)","Daan Kuyper (illustrator)","2014","Leopold","W.O. I","","22/01/2015 - 15:24"
"","Het dierenboek","4 sterren","8+","David Burnie (auteur)","","2014","Gottmer","","Natuur | Encyclopedieën","22/01/2015 - 15:24"
"","Apen","3 sterren","10+","Emmanuelle Grundmann (auteur)","","2014","Gottmer","","Apen","22/01/2015 - 15:24"
"","Lannoo's grote encyclopedie van alle kennis","4 sterren","10+","","","2014","Lannoo","","Encyclopedieën","22/01/2015 - 15:19"
"","Mijn zwart-wit doeboek","3 sterren","8+","Marie Fordacq (auteur)","Aki (illustrator)","2014","Oogappel","","Tekenen | Knutselen","22/01/2015 - 15:19"
"","Giraffen","3 sterren","6+","Christine Denis-Huot, Michel Denis-Huot (auteur)","","2014","Gottmer","","Giraffen","22/01/2015 - 15:19"
"","Kunst op je bord","4 sterren","3+","Ida Skivenes (auteur)","","2014","Clavis","","Kunst | Eten | Gerechten","22/01/2015 - 15:19"
"","Eureka!","3 sterren","9+","Mike Goldsmith (auteur)","","2014","Fontaine Uitgevers","","Wetenschap | Uitvindingen","22/01/2015 - 15:19"
"","Welkom op de bouwplaats!","4 sterren","8+","Rolf Toyka, Heike Ossenkop (auteur)","Heike Ossenkop, Ferenc B. Regös (illustrator)","2014","Uitgeverij Holland","","Bouwen | Wonen | Beroepen","22/01/2015 - 15:19"
"","Azië","3 sterren","13+","Margaret Hynes (auteur)","","2014","Lannoo","","Azië","22/01/2015 - 15:19"
"","Ongelooflijk maar waar!","3 sterren","9+","","","2014","Manteau","","Weetjes | Heelal | Aarde | Natuur | Records","22/01/2015 - 15:19"
"","Het Gruffalo stickerdoeboek","3 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2014","Lemniscaat","","Knutselen","22/01/2015 - 15:19"
"","Grote recepten voor kleine chefs","1 ster","10+","","","2014","Abimo","","Gerechten","22/01/2015 - 15:19"
"","De Dierentoen","4 sterren","5+","André Hellé (auteur)","André Hellé (illustrator)","2014","De Harmonie","","Dieren","22/01/2015 - 15:19"
"","Een jaar met de uil","4 sterren","6+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2014","Clavis","","Uilen | Seizoenen","22/01/2015 - 15:19"
"","Hoe word ik een wiskundig genie?","4 sterren","12+","Mike Goldsmith (auteur)","Seb Burnett (illustrator)","2014","Davidsfonds/Infodok","","Wiskunde","22/01/2015 - 15:19"
"","De vrolijke lente","4 sterren","3+","Mack (auteur)","Mack (illustrator)","2014","Clavis","","Seizoenen | lente","22/01/2015 - 15:19"
