"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het Sinterklaasboek/ Het Kerstboek","3 sterren","6+","Jaap ter Haar (auteur)","Harmen van Straaten (illustrator)","2011","Ploegsma","Sinterklaas | Kerstmis | School | Gezin","","22/01/2015 - 14:56"
"","Een doosje Kerst","2 sterren","5+","Riet Wille (auteur)","Riske Lemmens (illustrator)","2011","De Eenhoorn","Kerstmis | Natuur","","22/01/2015 - 14:56"
"","Jip en Janneke. December!","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2011","Querido","Sinterklaas | Kerstmis | Winter","","22/01/2015 - 14:56"
"","Kerst met Bas de Mopperdas","3 sterren","4+","Paul Bright (auteur)","Jane Chapman (illustrator)","2010","Veltman Uitgevers","Kerstmis | Bossen | Dieren | Humeurig zijn","","22/01/2015 - 14:54"
"","De allermooiste kerstboom","2 sterren","3+","Catherine Walters (auteur)","Simon Taylor-Kielty (illustrator)","2010","Veltman Uitgevers","Kerstmis | Sneeuw","","22/01/2015 - 14:54"
"","Meneer Sneeuwpop","3 sterren","4+","Kate Westerlund (auteur)","Eve Tharlet (illustrator)","2010","De Vier Windstreken","Kerstmis | Sneeuwman | Eenzaam zijn | Katten | Magie","","22/01/2015 - 14:54"
"","Vrolijk kerstfeest!","2 sterren","2+","Betty Sluyzer (auteur)","Suzanne Diederen (illustrator)","2010","Mercis","Kerstmis","","22/01/2015 - 14:53"
"","Vrolijk Kerstfeest, Paultje!","2 sterren","4+","Eve Tharlet (auteur)","Brigitte Weninger (illustrator)","2010","De Vier Windstreken","Kerstmis | Delen | Helpen","","22/01/2015 - 14:53"
"","De grote kleine kerstman","3 sterren","4+","Anu Stohner (auteur)","Henrike Wilson (illustrator)","2010","Lemniscaat","Kerstmis | Winter | Kerstman","","22/01/2015 - 14:53"
"","De kleine kerstkoning","2 sterren","3+","Erik van Os, Elle van Lieshout (auteur)","Marjolein Krijger (illustrator)","2010","Gottmer","Kerstmis","","22/01/2015 - 14:46"
"","Droomsneeuw","4 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2010","Gottmer","Dieren | Kerstmis | Sneeuw | Boerderijen | Dromen","","22/01/2015 - 14:46"
"","Het grote voorleesboek van de winter","3 sterren","5+","Selma Noort (auteur)","Tineke van der Stelt (illustrator)","2010","Leopold","Winter | Kerstmis | Nieuwjaar | Sneeuw | Kinderliederen","","22/01/2015 - 14:46"
"","Jacht op de tekenaar","2 sterren","8+","Hans Kuyper (auteur)","Mark Janssen (illustrator)","2010","Leopold","Kerstmis | Vluchtelingen","","22/01/2015 - 14:46"
"","Eva's kerstboom","3 sterren","5+","Regina Fackelmayer (auteur)","Christa Unzner (illustrator)","2009","De Vier Windstreken","Kerstmis","","22/01/2015 - 14:45"
"","Kerstmis met Bo","3 sterren","2+","Arianne Faber (auteur)","Arianne Faber (illustrator)","2009","De Eenhoorn","Kerstmis","","22/01/2015 - 14:45"
"","Een Bijzondere Nacht","2 sterren","3+","Claire Freedman (auteur)","Simon Mendez (illustrator)","2009","De Eekhoorn","Kerstmis | Dieren","","22/01/2015 - 14:44"
"","Kerstmis met Fien en Milo","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Feesten | Kerstmis | Kiezen | Sneeuw","","22/01/2015 - 14:44"
"","Jop en de vreemde kerstboom","2 sterren","3+","Esther Naalden (auteur)","Esther Naalden (illustrator)","2009","Veltman Uitgevers","Kerstmis","","22/01/2015 - 14:44"
"","De kerstreis","3 sterren","5+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2009","De Vier Windstreken","Kerstmis | Kerstman","","22/01/2015 - 14:43"
"","Het plan van de Kerstgans","3 sterren","4+","Aby Hartog (auteur)","Aby Hartog (illustrator)","2008","Zirkoon","Kerstmis | Kerstman | Ganzen","","22/01/2015 - 14:43"
"","Een wel heel bijzondere kerst","2 sterren","6+","Kristien In-'t-Ven (auteur)","Geert Vervaeke (illustrator)","2009","Lannoo","Anders zijn | Kerstmis | Uiterlijk","","22/01/2015 - 14:43"
"","Het Grote Beren Winterboek","4 sterren","3+","Susan Niessen (auteur)","Anne-Marie Frisque (illustrator)","2009","Uitgeverij De Fontein","Familie | Feesten | Kerstmis | Zoekboeken | Beren","","22/01/2015 - 14:43"
"","Kerstverhaal","2 sterren","3+","Mieke van Hooft (auteur)","Tineke Meirink (illustrator)","2008","Uitgeverij Holland","Bijbelverhalen | Kerstmis","","22/01/2015 - 14:43"
"","Sven en zijn rat en de dief in de nacht","3 sterren","8+","Marit Nicolaysen (auteur)","Annette Fienieg (illustrator)","2008","Lemniscaat","Familie | Homoseksualiteit | Kerstmis | Vriendschap met dieren | Diefstal","","22/01/2015 - 14:33"
"","Mannetje Tak","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2008","Gottmer","Avontuur | Kerstmis | Seizoenen | Winter","","22/01/2015 - 14:33"
"","Midden in de winternacht","4 sterren","5+","An Debaene (auteur)","Aaron van Lierde (illustrator)","2008","Davidsfonds/Infodok","Kerstmis | Kinderliederen | Sinterklaas","","22/01/2015 - 14:33"
"","Lola is een prinses","3 sterren","4+","Carl Norac (auteur)","Claude K. Dubois (illustrator)","2008","Gottmer","Kerstmis | Cadeautjes | Delen | Prinsessen","","22/01/2015 - 14:26"
"","Vrolijk kerstfeest, Muis!","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Kerstmis","","22/01/2015 - 14:25"
"","Het licht schijnt overal","3 sterren","9+","Janny van der Molen (auteur)","Els van Egeraat (illustrator)","2008","Ploegsma","Kerstmis | Kerstman","","22/01/2015 - 14:25"
"","Dikkie Dik viert Kerstmis","3 sterren","3+","Arthur van Norden, Jet Boeke (auteur)","Jet Boeke (illustrator)","2008","Gottmer","Kerstmis | Snoepen | Cadeautjes","","22/01/2015 - 14:25"
"","Vrolijk kerstfeest, Ollie!","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2008","Gottmer","Kerstmis | Wachten | Ganzen | Winter","","22/01/2015 - 14:25"
"","Kerstmis in de sneeuw","2 sterren","4+","Maja Dusikova, Anne Möller, Pirkko Vainio (auteur)","Dorothea Lachner, Brigitte Weninger, Udo Weigelt (illustrator)","2008","De Vier Windstreken","Kerstmis","","22/01/2015 - 14:25"
"","Het grote Sint- en Kerstboek","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2008","The House of Books","Gedichten | Kerstmis | Kinderliederen | Sinterklaas","","22/01/2015 - 14:25"
"","Het Koningsgeschenk","3 sterren","5+","John Speirs (auteur)","John Speirs (illustrator)","2007","De Vier Windstreken","Bijbelverhalen | Kerstmis","","22/01/2015 - 14:14"
"","De Notenkraker","3 sterren","9+","Susa Hämmerle (auteur)","Peter Friedl (illustrator)","2007","De Vier Windstreken","Dromen | Feesten | Kerstmis | Muziek | Sprookjes","","22/01/2015 - 14:14"
"","Anna en de kerstboom","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2007","Clavis","Kerstmis","","22/01/2015 - 14:11"
"","Kerstfeest in de klas","3 sterren","4+","Nannie Kuiper (auteur)","Alice Hoogstad (illustrator)","2007","Ploegsma","Kerstmis | School","","22/01/2015 - 14:11"
"","Kleine Muis viert Kerst","2 sterren","4+","Claire Freedman (auteur)","Gail Yerrill (illustrator)","2007","Veltman Uitgevers","Kerstmis | Muizen","","22/01/2015 - 14:11"
"","Engel","4 sterren","5+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2007","Lemniscaat","Kerstmis | Vriendschap | Vrede | Engelen","","22/01/2015 - 14:10"
"","Oma Orelia en de Kerstman","3 sterren","4+","Marie-Anne Gillet (auteur)","Isabelle Gilboux (illustrator)","2007","Clavis","Feesten | Kerstmis | Kerstman | Wolven","","22/01/2015 - 14:10"
"","Kleine Ezel viert kerstfeest","4 sterren","4+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2007","Leopold","Feesten | Kerstmis | Sneeuw | Winter","","22/01/2015 - 14:10"
"","Kerstfeest met Jan en Noortje","2 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2007","The House of Books","Kerstmis","","22/01/2015 - 14:10"
"","Ik zie, ik zie ... een boek vol Kerst","3 sterren","4+","Jean Marzollo (auteur)","Walter Wick (illustrator)","2007","Ploegsma","Kerstmis | Zoekboeken","","22/01/2015 - 14:10"
"","Ella's kerstwens","2 sterren","3+","Kate Westerlund (auteur)","Eve Tharlet (illustrator)","2007","De Vier Windstreken","Dieren | Kerstmis | Sneeuw","","22/01/2015 - 14:10"
"","Pippi en de dansende kerstboom","3 sterren","5+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2007","Ploegsma","Feesten | Kerstmis","","22/01/2015 - 14:10"
"","Pashmina","2 sterren","4+","Angela Kehlenbeck (auteur)","Géraldine Elschner (illustrator)","2006","De Vier Windstreken","Armoede | Dieren | Kerstmis","","22/01/2015 - 14:10"
"","Het verhaal van Kerstmis","3 sterren","6+","Heather Amery (auteur)","Elena Temporin (illustrator)","2007","KBS","Bijbelverhalen | Kerstmis","","22/01/2015 - 14:10"
"","Fijn kerstfeest!","2 sterren","4+","Jorgen Hofmans (auteur)","Camila Fialkowski (illustrator)","2007","Zwijsen","Kerstmis","","22/01/2015 - 14:10"
"","De briefjespiet - Kerst met kibbels","3 sterren","8+","Lieneke Dijkzeul, Mirjam Oldenhave (auteur)","Kees De Boer, Alice Hoogstad (illustrator)","2005","Zwijsen","Kerstmis | Sinterklaas","","22/01/2015 - 14:10"
"","Noor en Han zijn Sint en Piet - Wat doet die haan in die boom?","3 sterren","6+","Maria van Eeden, Geertje Gort (auteur)","Paula Gerritsen, Camila Fialkowski (illustrator)","2005","Zwijsen","Kerstmis | Sinterklaas","","22/01/2015 - 14:10"
"","Het Sinterklaas Boek / Het Kerst Boek","4 sterren","6+","Jaap ter Haar (auteur)","Harmen van Straaten (illustrator)","2007","Van Holkema & Warendorf","Kerstmis | Sinterklaas","","22/01/2015 - 14:10"
"","Het poezenkerstfeest","3 sterren","5+","Betty Sluyzer (auteur)","Alex de Wolf (illustrator)","2006","Zwijsen","Geboorte | Katten | Kerstmis | Vriendschap met dieren","","22/01/2015 - 13:58"
"","Omdat het Kerstmis was ...","3 sterren","3+","Christine Leeson (auteur)","Gaby Hansen (illustrator)","2006","Zirkoon","Kerstmis","","22/01/2015 - 13:58"
"","Voetballen of vechten?","3 sterren","11+","Herman van Campenhout (auteur)","","2006","Davidsfonds/Infodok","Kerstmis | W.O. I","","22/01/2015 - 13:54"
"","Viert de Kerstman ook Kerstmis?","2 sterren","5+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2006","Clavis","Kerstmis | Kerstman","","22/01/2015 - 13:54"
"","Vanilla P.","1 ster","11+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2006","Tingel","Kerstmis | Diefstal","","22/01/2015 - 13:54"
"","Stille nacht, angstige nacht","3 sterren","8+","Nanda Roep (auteur)","Georgien Overwater (illustrator)","2006","Leopold","Kerstmis | Koken | Vegetariërs","","22/01/2015 - 13:54"
"","De ster van Bethlehem","2 sterren","5+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2006","De Vier Windstreken","Kerstmis","","22/01/2015 - 13:54"
"","De avond voor Kerstmis","2 sterren","6+","Clement C. Moore (auteur)","Lisbeth Zwerger (illustrator)","2006","De Vier Windstreken","Kerstmis | Kerstman","","22/01/2015 - 13:54"
"","Stille nacht, heilige nacht","2 sterren","7+","Werner Thuswaldner, Patricia Crampton (auteur)","Robert Ingpen (illustrator)","2006","De Vier Windstreken","Kerstmis | Muziek | 19de eeuw","","22/01/2015 - 13:49"
"","De Kerstmisman","1 ster","5+","Catharina Fredriks (auteur)","René Pullens (illustrator)","2006","Gottmer","Kerstmis | Kerstman | Verdwaald zijn","","22/01/2015 - 13:49"
"","Die eerste kerstnacht","4 sterren","9+","Mary Joslin (auteur)","Helen Cann (illustrator)","2006","Bakermat","Geboorte | Kerstmis","","22/01/2015 - 13:48"
"","Dikkie Dik. Sinterklaas / Kerstmis","3 sterren","3+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2005","Gottmer","Katten | Kerstmis | Sinterklaas","","22/01/2015 - 12:17"
"","Een ster in de nacht","2 sterren","3+","Jan Godfrey (auteur)","Honor Ayres (illustrator)","2006","Callenbach","Kerstmis | Telboeken","","22/01/2015 - 12:17"
"","Het kleine Pietertje Pet boek","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2005","Van Holkema & Warendorf","Kerstmis | Sinterklaas","","22/01/2015 - 12:16"
"","Het allermooiste kerstgeschenk","4 sterren","9+","Michael Morpurgo (auteur)","Michael Foreman (illustrator)","2005","Facet","Brieven | Kerstmis | W.O. I","","22/01/2015 - 12:16"
"","Het grote decemberboek","3 sterren","5+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2005","Ploegsma","Feesten | Kerstmis | Sinterklaas | Winter","","22/01/2015 - 12:16"
"","Een winternacht","2 sterren","4+","M Christina Butler (auteur)","Tina MacNaughton (illustrator)","2005","De Eekhoorn","Dieren | Kerstmis | Kleding | Winter","","22/01/2015 - 12:16"
"","Het is Kerstmis, Geronimo!","3 sterren","8+","Geronimo Stilton (auteur)","Larry Keys, Ratterto Rattonchi (illustrator)","2005","Bakermat","Kerstmis | Pech","","22/01/2015 - 12:04"
"","Winterpret","4 sterren","5+","Doortje Hannig, Johanna Kruit, Rindert Kromhout (auteur)","Doortje Hannig, Sylvia Weve, Max Velthuijs (illustrator)","2005","Leopold","Kerstmis | Winter | Sneeuw | Sneeuwman","","22/01/2015 - 12:04"
"","Gijs en Lise. Bolmaaruit","2 sterren","7+","Bart Demyttenaere, Wouter Kersbergen (auteur)","Gerd Stoop (illustrator)","2005","Manteau","Bejaarden | Familie | Kerstmis","","22/01/2015 - 12:03"
"","De Pietenval / De prinses van de Kerst","2 sterren","7+","Selma Noort, Nanda Roep (auteur)","Harmen van Straaten, Yvonne Jagtenberg (illustrator)","2005","Zwijsen","Kerstmis | Sinterklaas | Verlegen zijn | Toneel","","22/01/2015 - 12:03"
"","Midden in de winternacht","4 sterren","8+","Andreas Steinhöfel (auteur)","Kerstin Meyer (illustrator)","2005","Lemniscaat","Kerstmis | Winter","","22/01/2015 - 12:03"
"","Simons geluksster","2 sterren","5+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2005","De Vier Windstreken","Kerstmis | Sterren","","22/01/2015 - 12:03"
"","Kerstfeest met Kikker","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2005","Leopold","Kerstmis | Winter | Sneeuw","","22/01/2015 - 12:03"
"","Vrolijk kerstfeest, Julia!","3 sterren","3+","Anne Gutman, Georg Hallensleben (auteur)","Anne Gutman, Georg Hallensleben (illustrator)","2005","Leopold","Kerstmis","","22/01/2015 - 12:03"
