"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wie ben ik?","1 ster","3+","Peter-Paul Rauwerda (auteur)","Peter-Paul Rauwerda (illustrator)","2020","Volt","","Geschiedenis","05/12/2020 - 23:32"
"","Roofdieren","1 ster","9+","Camilla De la Bédoyère (auteur)","","2019","Condor","","roofdieren","04/05/2020 - 11:57"
"","Kleuren","1 ster","1+","Jane Ormes (auteur)","Jane Ormes (illustrator)","2019","Ploegsma","","Kleuren","03/03/2020 - 12:05"
"","Frida's coole klimaatboek","1 ster","8+","Frank Pollet, Moniek Vermeulen (auteur)","Jurgen Walschot (illustrator)","2019","De Eenhoorn","Klimaatverandering | Actie","","03/02/2020 - 13:22"
"","Fantastische foto's","1 ster","10+","Monte Packham (auteur)","","2019","Lemniscaat","Fotograferen","","13/01/2020 - 09:12"
"","Waar woon ik?","1 ster","2+","Stéphanie Babin (auteur)","Kiko (illustrator)","2019","Oogappel","","Dieren","24/12/2019 - 11:01"
"","Reis Naar De Sterren","1 ster","10+","Angelique van Ombergen, Stin ilsen (auteur)","Katinka Vandersande (illustrator)","2019","Lannoo","Ruimtevaart","","26/11/2019 - 16:24"
"","De molen van Piet Mondriaan","1 ster","9+","Ceciel de Bie, Reinoud Leenen (auteur)","Georgien Overwater, Ceciel de Bie (illustrator)","2018","","","Kunst | Schilderkunst","05/11/2019 - 09:48"
"","Van 1 tot 10","1 ster","2+","Jane Ormes (auteur)","Jane Ormes (illustrator)","2019","Ploegsma","","Tellen","16/07/2019 - 11:50"
"","Toverkleuren-Wie speelt er in de regen?","1 ster","1+","Surya Sajnani (auteur)","Surya Sajnani (illustrator)","2018","Ploegsma","","Dieren","07/05/2019 - 12:12"
"","Weg met de viezekiezenbeestjes!","1 ster","5+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2019","Ploegsma","","Tanden | tandhygiëne | Diversiteit | tandarts","24/04/2019 - 10:54"
"","De opa van de opa van je vis","1 ster","5+","Marlies Slegers (auteur)","Hugo van Look (illustrator)","2018","Zwijsen","","Dieren","18/12/2018 - 09:27"
"","Op weg naar de maan","1 ster","6+","Fiona Rempt (auteur)","Merel van Lamoen (illustrator)","2018","Zwijsen","Vliegen","","07/11/2018 - 11:11"
"","Het hele jaar fruit","1 ster","2+","Clara Corman (auteur)","Clara Corman (illustrator)","2018","De Eenhoorn","","Fruit | Fruitteelt | Seizoenen","11/09/2018 - 15:25"
"","Meisjes en wetenschap","1 ster","12+","Rachel Ignofofsky (auteur)","Rachel Ignotofsky (illustrator)","2018","Van Halewyck","","Wetenschappen | Beroemde personen","03/07/2018 - 16:09"
"","Ontdek de natuur","1 ster","10+","","","2017","Veltman Uitgevers","","Dieren | Natuur | Planten","23/04/2018 - 19:13"
"","Onopgelost & waargebeurd","1 ster","12+","Guy Didelez, Frank Pollet (auteur)","Inne Haine (illustrator)","2017","Van Halewyck","","Mysteries","15/07/2017 - 19:18"
"","Hello Ruby","1 ster","6+","Linda Liukas (auteur)","Linda Liukas (illustrator)","2016","Uitgeverij Nieuwezijds","","Computers | Programmeren","26/04/2016 - 14:53"
"","Dag en nacht in het regenwoud","1 ster","8+","Caroline Arnold (auteur)","Caroline Arnold (illustrator)","2015","NBD Biblion","","Regenwouden | Dieren | Dag en nacht","18/04/2016 - 15:40"
"","Wees blij dat je geen kruisvaarder bent!","1 ster","8+","Fiona Macdonald (auteur)","Mark Bergin (illustrator)","2015","NBD Biblion","","Kruistochten | Ridders","04/11/2015 - 13:56"
"","Machtige manen","1 ster","8+","Charlotte Guillain (auteur)","","2015","NBD Biblion","","Leeuwen","24/06/2015 - 14:31"
"","Superspinnen","1 ster","8+","Charlotte Guillain (auteur)","","2015","NBD Biblion","","Spinnen","24/06/2015 - 14:28"
"","Op de top van de berg","1 ster","8+","Ellen Labrecque (auteur)","","2014","NBD Biblion","","Bergen","13/02/2015 - 13:55"
"","Raad eens wat ik ben? Natuur","1 ster","3+","J.P. Percy (auteur)","","2013","NBD Biblion","","Natuur","22/01/2015 - 15:19"
"","Raad eens wat ik ben? Op straat","1 ster","3+","J.P. Percy (auteur)","","2013","NBD Biblion","","","22/01/2015 - 15:19"
"","Grote recepten voor kleine chefs","1 ster","10+","","","2014","Abimo","","Gerechten","22/01/2015 - 15:19"
"","Raad eens wat ik ben? In huis","1 ster","4+","J.P. Percy (auteur)","","2013","NBD Biblion","","Huizen","22/01/2015 - 15:10"
"","Het grote vraag- en antwoordboek","1 ster","4+","Isabelle Fougère (auteur)","Claire Brenier, Mélénie Allag, Denis Cauquetoux, Pierre Laloge (illustrator)","2012","Bakermat","","Weetjes","22/01/2015 - 15:10"
"","Mijn eerste boek over geuren en kleuren. De wereld","1 ster","3+","","","2012","Zirkoon","Kleuren | Geuren | Fruit","","22/01/2015 - 15:06"
"","Ik voel me zo","1 ster","9+","Frans Lasès (auteur)","Jan Jutte (illustrator)","2012","De Eenhoorn","","Gevoelens","22/01/2015 - 15:05"
"","Mijn eerste boek over geuren en kleuren. De tuin","1 ster","4+","","","2012","Zirkoon","","Tuinen | Planten | Kleuren | Geuren","22/01/2015 - 15:05"
"","Kunstprojecten","1 ster","8+","Fiona Watt (auteur)","Antonia Miller, Non Figg, Katrina Fearn, Amanda Barlow (illustrator)","2012","Standaard","","Knutselen | Tekenen","22/01/2015 - 15:05"
"","Aan de slag met Turlututu","1 ster","4+","Hervé Tullet (auteur)","Hervé Tullet (illustrator)","2012","Standaard","","Tekenen","22/01/2015 - 15:04"
"","Het grote boek over grote trucks","1 ster","5+","Megan Cullis (auteur)","Mike Byrne (illustrator)","2012","Usborne","","Vervoermiddelen","22/01/2015 - 14:57"
"","Legendes van de zee. Zeemysteries","1 ster","8+","Siân Smith (auteur)","","2011","NBD Biblion","","Zeeën","22/01/2015 - 14:57"
"","Legendes van de zee. Scheepswrakken","1 ster","8+","Adrian Vigliano (auteur)","","2011","NBD Biblion","","Boten","22/01/2015 - 14:57"
"","Later word ik... kapster","1 ster","5+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2011","Davidsfonds/Infodok","","Beroepen","22/01/2015 - 14:56"
"","Later word ik... voetballer","1 ster","5+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2011","Davidsfonds/Infodok","","Voetbal | Beroepen","22/01/2015 - 14:56"
"","Het leukste buitenboek voor kinderen","1 ster","6+","Mick Manning, Brita Granstrom (auteur)","Mick Manning, Brita Granstrom (illustrator)","2011","Ploegsma","","Natuur","22/01/2015 - 14:54"
"","Later word ik kok","1 ster","4+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2010","Davidsfonds/Infodok","","Beroepen","22/01/2015 - 14:53"
"","Ontdek de wereld. Kleuren","1 ster","2+","","","2009","Van Goor","","Kleuren","22/01/2015 - 14:53"
"","Amsterdamse dingen","1 ster","5+","Nathalie Faber (auteur)","","2010","Gottmer","Stad","","22/01/2015 - 14:46"
"","Het paardenspook","1 ster","8+","Thomas Brezina (auteur)","Naomi Fearn (illustrator)","2009","Ploegsma","Paarden | Detectives | Spoken","","22/01/2015 - 14:45"
"","Wat een auto's!","1 ster","5+","Björn Bergenholtz (auteur)","Björn Bergenholtz (illustrator)","2010","Gottmer","","Vervoermiddelen","22/01/2015 - 14:45"
"","Later word ik verkoopster","1 ster","5+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2009","Davidsfonds/Infodok","","Beroepen","22/01/2015 - 14:43"
"","Waarom bijt de hond mijn sloffen kapot?","1 ster","8+","Martine Laffon, Caroline Laffon (auteur)","Anne Simon (illustrator)","2008","Uitgeverij Holland","","Dieren | Huisdieren | Weetjes","22/01/2015 - 14:32"
"","Piraat Graat","1 ster","6+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2008","Zwijsen","","","22/01/2015 - 14:24"
"","Het wanneer? boek","1 ster","8+","Laura Jaffé (auteur)","François Cointe (illustrator)","2008","Uitgeverij Holland","","Natuurverschijnselen | Filosofie | Geschiedenis | Dagelijks leven","22/01/2015 - 14:14"
"","Zomer","1 ster","8+","Moira Butterfield (auteur)","Helen James (illustrator)","2006","Ars Scribendi","","Knutselen | Natuur | Seizoenen","22/01/2015 - 13:59"
"","Lente","1 ster","8+","Moira Butterfield (auteur)","Helen James (illustrator)","2006","Ars Scribendi","","Knutselen | Natuur | Seizoenen","22/01/2015 - 13:59"
"","Het hoe zit dat? boek","1 ster","8+","Martine Laffon, Hortense de Chabaneix (auteur)","Jacques Azam (illustrator)","2007","Uitgeverij Holland","","Wetenschap | Gevoelens | Woordenboeken | Samenleven","22/01/2015 - 13:58"
"","Het dierenwoordenboek","1 ster","6+","Lila Prap (auteur)","Lila Prap (illustrator)","2006","De Vier Windstreken","","Dieren | Taal | Geluiden","22/01/2015 - 13:54"
"","Het waaromboek","1 ster","7+","Martine Laffon, Hortense de Chabaneix (auteur)","Jacques Azam (illustrator)","2006","Uitgeverij Holland","","Techniek | Wetenschap | Filosofie | Communicatie | Gevoelens","22/01/2015 - 12:16"
"","Christopher Columbus","1 ster","10+","David West, Jackie Gaff (auteur)","Ross Watton (illustrator)","2005","NBD Biblion","","Columbus","22/01/2015 - 12:16"
"","De leeuw, de heks en de kleerkast: kleur- en doeboek met magneten","1 ster","8+","Julia Simon-Kerr (auteur)","Jesus Redondo (illustrator)","2005","Callenbach","","Spelletjes","22/01/2015 - 12:15"
"","De leeuw, de heks en de kleerkast: doeboek met gel pen","1 ster","8+","Sadie Chesterfield (auteur)","Mark Marderosian (illustrator)","2005","Callenbach","","Spelletjes","22/01/2015 - 12:15"
"","Cleopatra","1 ster","10+","Gary Jeffrey, Anita Ganeri (auteur)","Ross Watton (illustrator)","2005","NBD Biblion","","Cleopatra","22/01/2015 - 12:04"
"","Alexander de Grote","1 ster","10+","Rob Shone, Anita Ganeri (auteur)","Chris Odgers (illustrator)","2005","NBD Biblion","","Alexander de Grote","22/01/2015 - 12:04"
"","Spartacus","1 ster","10+","Rob Shone, Anita Ganeri (auteur)","Nick Spender (illustrator)","2005","NBD Biblion","","Spartacus","22/01/2015 - 12:04"
"","Julius Caesar","1 ster","10+","Gary Jeffrey, Kate Petty (auteur)","Sam Hadley (illustrator)","2005","NBD Biblion","","Caesar","22/01/2015 - 12:04"
"","Naar buiten","1 ster","4+","Pittau, Gervais (auteur)","Pittau, Gervais (illustrator)","2005","Hillen","","Natuur | Platteland","22/01/2015 - 12:03"
"","De kleine onderzoeker in het bos","1 ster","2+","","Tekenteam Ineke Koene (illustrator)","2004","Image Books Factory","","Bossen","22/01/2015 - 11:41"
"","De kleine onderzoeker in huis","1 ster","2+","","Tekenteam Ineke Koene (illustrator)","2004","Image Books Factory","","Wonen","22/01/2015 - 11:41"
