"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Roze","4 sterren","3+","Fiona Rempt (auteur)","Tseard van der Meulen (illustrator)","2012","Pimento","Kleuren | Broers en zussen","","22/01/2015 - 15:10"
"","Eefje Donkerblauw","4 sterren","4+","Geert de Kockere (auteur)","Lieve Baeten (illustrator)","2012","De Eenhoorn","Kleuren | Liefde | Vriendschap | Verdraagzaamheid","","22/01/2015 - 15:10"
"","Wit","3 sterren","4+","Cees Kranen (auteur)","Paula Gerritsen (illustrator)","2012","Lemniscaat","Vriendschap | Sneeuwman | Kleuren","","22/01/2015 - 15:10"
"","Het Kleurenwinkeltje","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Ingrid ter Koele (illustrator)","2012","The House of Books","Kleuren | Vormen | Winkels","","22/01/2015 - 15:10"
"","Mijn eerste boek over geuren en kleuren. In de keuken!","2 sterren","3+","","","2012","Zirkoon","Geuren | Kleuren | Eten | Fruit","","22/01/2015 - 15:06"
"","Mijn eerste boek over geuren en kleuren. De wereld","1 ster","3+","","","2012","Zirkoon","Kleuren | Geuren | Fruit","","22/01/2015 - 15:06"
"","Mijn eerste boek over geuren en kleuren. Fruit","1 ster","3+","","","2012","Zirkoon","Fruit | Kleuren | Geuren","","22/01/2015 - 15:06"
"","En hoe komt toch een olifant aan al die kilo's grijs?","5 sterren","4+","Elle van Lieshout, Erik van Os (auteur)","Alice Hoogstad (illustrator)","2012","Lemniscaat","Dieren | Kleuren | Humor | Dierentuinen","","22/01/2015 - 15:05"
"","Het Blauwe paard","4 sterren","4+","Eric Carle (auteur)","Eric Carle (illustrator)","2012","Gottmer","Kunst | Kleuren","","22/01/2015 - 15:04"
"","Teddy en Luna spelen schooltje","3 sterren","5+","Armelle Boy (auteur)","Armelle Boy (illustrator)","2011","Davidsfonds/Infodok","Vormen | Kleuren | Cijfers | Speelgoed","","22/01/2015 - 14:56"
"","Vrolijk","4 sterren","4+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2011","Lemniscaat","Gevoelens | Kleuren | Vissen","","22/01/2015 - 14:56"
"","Jip en Janneke. Kleuren","3 sterren","3+","Gioia Smid (auteur)","Fiep Westendorp (illustrator)","2011","Querido","Kleuren","","22/01/2015 - 14:54"
"","Ik hou van jou!","3 sterren","3+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2011","De Vier Windstreken","Kleuren | Verliefd zijn | Zoektochten","","22/01/2015 - 14:53"
"","Ron Kameleon","3 sterren","4+","Chisato Tashiro (auteur)","Chisato Tashiro (illustrator)","2010","De Vier Windstreken","Dieren | Kleuren | Anders zijn | Uiterlijk","","22/01/2015 - 14:46"
"","Groen","2 sterren","3+","Mark Sperring (auteur)","Leo Timmers (illustrator)","2010","Clavis","Kleuren | Kleding | Pesten | Broers en zussen","","22/01/2015 - 14:46"
"","Puzzelen met kleuren","3 sterren","3+","Thierry Laval (auteur)","Thierry Laval (illustrator)","2009","Gottmer","Kleuren","","22/01/2015 - 14:43"
"","Lotta en de regenboog","2 sterren","3+","Diane Put (auteur)","Diane Put (illustrator)","2009","Clavis","Kleuren | Verwondering | Kippen","","22/01/2015 - 14:43"
"","Eefje Donkerblauw","4 sterren","4+","Geert de Kockere (auteur)","Lieve Baeten (illustrator)","2008","De Eenhoorn","Kleuren | Liefde | Verdraagzaamheid","","22/01/2015 - 14:43"
"","Kraai","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2009","Clavis","Eenzaam zijn | Kleuren | Uiterlijk | Vriendschap","","22/01/2015 - 14:43"
"","Opzij, opzij, opzij!","3 sterren","3+","David Pelham (auteur)","David Pelham (illustrator)","2009","Ploegsma","Kleuren | Vormen | Bouwen","","22/01/2015 - 14:43"
"","Prinses Arabella maakt kleuren","2 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2009","De Eenhoorn","Dromen | Kleuren","","22/01/2015 - 14:43"
"","Elmerdag","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2009","Van Goor","Dieren | Feesten | Kleuren | Olifanten","","22/01/2015 - 14:43"
"","Nijntje wordt kunstenaar","4 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2008","Mercis","Kleuren | Kunst | Tekenen | Vormen | Musea","","22/01/2015 - 14:25"
"","Er was eens een meisje ...","3 sterren","3+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2008","The House of Books","Fantaseren | Kleuren | Verkleden","","22/01/2015 - 14:25"
"","Ik hou van blauw","3 sterren","4+","Polly Dunbar (auteur)","Polly Dunbar (illustrator)","2008","Lemniscaat","Fantaseren | Honden | Humor | Kleuren | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Vos en Haas. Blauw is saai","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2008","Lannoo","Dieren | Kleuren","","22/01/2015 - 14:25"
"","Over de blauwe gele rode oranje roze paarse groene ... appelblauwzeegroene witte en zwarte wolf","2 sterren","5+","Meneer Zee (auteur)","Gitte Vancoillie (illustrator)","2008","Abimo","Kleuren | Wolven","","22/01/2015 - 14:25"
"","Elmer en de regenboog","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2007","Van Goor","Dieren | Kleuren | Delen","","22/01/2015 - 14:14"
"","Barbapapa en de kleuren","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2008","Gottmer","Kleuren","","22/01/2015 - 14:14"
"","Hazeltje. Een heel jaar lang","4 sterren","3+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2007","Lemniscaat","Kleuren | Liefde | Natuur | Seizoenen | Verwondering | Dozen","","22/01/2015 - 14:11"
"","Elmer springt eruit!","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2007","Van Goor","Dieren | Kleuren | Opscheppen | Olifanten","","22/01/2015 - 14:11"
"","De aap met de blauwe billen","1 ster","4+","Steve Smallman (auteur)","Nick Schon (illustrator)","2007","Veltman Uitgevers","Dieren | Kleuren","","22/01/2015 - 14:10"
"","Vlinder, vlinder","3 sterren","4+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2007","De Vier Windstreken","Kleuren | Vlinders | Insecten","","22/01/2015 - 13:59"
"","Kleuren","1 ster","3+","Jilly MacLeod (auteur)","Jan Lewis (illustrator)","2007","Sjaloom","Kleuren","","22/01/2015 - 13:59"
"","Pigmentus, de kleurentovenaar","3 sterren","4+","Rian Visser (auteur)","Mark Janssen (illustrator)","2007","Mercis","Kleuren | Sprookjes | Sprookjesachtige verhalen | Sprookjesfiguren | Toveren","","22/01/2015 - 13:58"
"","De kakelbonte kameleon","2 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2006","Gottmer","Dieren | Dierentuinen | Kleuren | Uiterlijk","","22/01/2015 - 13:48"
"","Elmer en Roosje","3 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2006","Van Goor","Anders zijn | Kleuren | Olifanten","","22/01/2015 - 12:17"
"","Vogel piet","4 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Kleuren | Samenwerking | Vriendschap","","22/01/2015 - 12:16"
"","Kloddertje","4 sterren","4+","Lionel Le Néouanic (auteur)","Lionel Le Néouanic (illustrator)","2006","Lemniscaat","Anders zijn | Kleuren | Spelen | Vormen","","22/01/2015 - 12:16"
"","Kip Kakelbont","4 sterren","4+","Ute Krause (auteur)","Dorothy Palanza (illustrator)","2006","Ploegsma","Anders zijn | Boerderijen | Kippen | Kleuren | Pasen | Eieren","","22/01/2015 - 12:16"
"","Louis, de kameleon","2 sterren","3+","Brigitte Minne (auteur)","Leen van Durme (illustrator)","2005","De Eenhoorn","Dieren | Kleuren","","22/01/2015 - 11:42"
"","Feestverf","2 sterren","4+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2004","Kitt","Feesten | Kleuren | School","","22/01/2015 - 11:42"
"","Ik wil alle kleuren aan","1 ster","5+","Ben Kuipers (auteur)","Yvonne Jagtenberg (illustrator)","2005","Zwijsen","Gevoelens | Kleding | Kleuren","","22/01/2015 - 11:42"
