"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Pino en het gat in de heg","2 sterren","3+","Iris Tilkin, Wim Tilkin (auteur)","Wim Tilkin (illustrator)","2005","Clavis","Slim zijn | Vriendschap","","22/01/2015 - 12:03"
"","Schuilen in regenbogen","3 sterren","14+","Rob Baetens (auteur)","","2005","Abimo","Jodenvervolging | Overleven | Vriendschap | W.O. II | Zelfdoding","","22/01/2015 - 12:03"
"","Koon en Leeuw en de koningsdochter","2 sterren","4+","Hanna Linssen (auteur)","Hanna Linssen (illustrator)","2005","Clavis","Verliefd zijn | Vriendschap","","22/01/2015 - 12:03"
"","De engel die niet kon vliegen","5 sterren","12+","Mario Gommeren (auteur)","","2005","Lannoo","Dood | Straatkinderen | Vriendschap","","22/01/2015 - 12:03"
"","Schat","3 sterren","12+","José Antonio Hennekam (auteur)","","2005","Van Holkema & Warendorf","Avontuur | Vriendschap","","22/01/2015 - 12:03"
"","Wie wil met me spelen?","3 sterren","4+","Marly van Otterloo (auteur)","Marijke Klompmaker (illustrator)","2005","Clavis","Spelen | Verhuizen | Vriendschap","","22/01/2015 - 12:03"
"","Droomvlucht","3 sterren","4+","Brigitta Garcia López (auteur)","","2005","De Vier Windstreken","Vliegen | Vriendschap | Engelen","","22/01/2015 - 12:03"
"","Een touwtje naar de maan","4 sterren","7+","Wally de Doncker (auteur)","Veerle Derave (illustrator)","2005","Davidsfonds/Infodok","Honden | Katten | Vriendschap","","22/01/2015 - 12:03"
"","Vlinders & vriendinnen","3 sterren","13+","Jaclyn Moriarty (auteur)","","2005","Uitgeverij De Fontein","Brieven | Puberteit | Vriendschap","","22/01/2015 - 12:03"
"","Echte vrienden","5 sterren","4+","Manuela Olten (auteur)","Manuela Olten (illustrator)","2005","Lannoo","Ruzie | School | Vriendschap","","22/01/2015 - 12:03"
"","Het grote boek van Kuik en Vark","4 sterren","4+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2005","Leopold","Vriendschap","","22/01/2015 - 12:03"
"","De nieuwe knecht van sinterklaas","3 sterren","5+","Kristien Dieltiens (auteur)","Erika Cotteleer (illustrator)","2005","Clavis","Sinterklaas | Speelgoed | Vriendschap","","22/01/2015 - 12:03"
"","Kikker en het avontuur","5 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2005","Leopold","Helden | Identiteit | Reizen | Vriendschap","","22/01/2015 - 12:03"
"","Piertje is jarig","2 sterren","4+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2005","Klaproos","Jarig zijn | Verdrietig zijn | Vriendschap","","22/01/2015 - 12:03"
"","Eend tovert een taart","5 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2005","Leopold","Lezen | Slim zijn | Vriendschap | Toveren","","22/01/2015 - 12:03"
"","Oma Krullenbol is verliefd","2 sterren","6+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2005","Ploegsma","Bejaarden | Spelen | Verliefd zijn | Vriendschap","","22/01/2015 - 12:03"
"","Bil en Wil vrienden voor altijd","4 sterren","5+","Rindert Kromhout (auteur)","Jan Jutte (illustrator)","2005","Leopold","Vriendschap","","22/01/2015 - 12:03"
"","Ik heb van jou gedroomd vannacht","4 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2005","Leopold","Dag en nacht | Vriendschap | Sterren","","22/01/2015 - 12:03"
"","Poep op je neus","2 sterren","6+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2005","Van Holkema & Warendorf","Dieren | Vriendschap","","22/01/2015 - 12:03"
"","De vlecht","4 sterren","8+","Kolet Janssen (auteur)","Benjamin Leroy (illustrator)","2005","Davidsfonds/Infodok","Kansarmoede | Kindermishandeling | Vriendschap","","22/01/2015 - 12:03"
"","Op de zere plek","3 sterren","13+","David Hill (auteur)","","2005","Facet","School | Vriendschap | Zelfverminking","","22/01/2015 - 12:03"
"","De grote Tin Toeval","5 sterren","7+","Guus Kuijer (auteur)","Jan Jutte (illustrator)","2005","Querido","Avontuur | Blind zijn | Grootouders | Humor | Stout zijn | Vriendschap","","22/01/2015 - 12:03"
"","Tijger, tanga's en tongzoenen","4 sterren","12+","Louise Rennison (auteur)","","2005","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 12:03"
"","Kiwi's, kanjers en giga-onderbroeken","4 sterren","12+","Louise Rennison (auteur)","","2005","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 12:03"
"","Neefjes, nymfo's en nunga-nunga's","4 sterren","12+","Louise Rennison (auteur)","","2005","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 12:03"
"","Dansen in je niksie","4 sterren","12+","Louise Rennison (auteur)","","2005","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 12:03"
"","Scooters, sukkels en seksgoden","4 sterren","12+","Louise Rennison (auteur)","","2005","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 12:03"
"","Het kistje van Cleo","4 sterren","10+","Hilde Vandermeeren (auteur)","Harmen van Straaten (illustrator)","2005","Davidsfonds/Infodok","Geheimen | Kansarmoede | Vriendschap","","22/01/2015 - 11:43"
"","Keepvogel Noodweer","5 sterren","5+","Wouter van Reek (auteur)","Wouter van Reek (illustrator)","2005","Leopold","Vriendschap | Weer","","22/01/2015 - 11:43"
"","Nopjes","4 sterren","5+","Klaas Verplancke (auteur)","Klaas Verplancke (illustrator)","2005","De Eenhoorn","Vriendschap | Wonen","","22/01/2015 - 11:43"
"","Samen met Muis!","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Spelen | Vriendschap","","22/01/2015 - 11:43"
"","Twee losse meisjes","4 sterren","8+","Linda Tabak (auteur)","Linda Tabak (illustrator)","2005","Afijn","Vriendschap","","22/01/2015 - 11:43"
"","Haha, Muis!","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Blij zijn | Vriendschap","","22/01/2015 - 11:43"
"","Pippi gaat op reis","4 sterren","5+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2005","Ploegsma","Bang zijn | Klassiekers | Vakantie | Vriendschap","","22/01/2015 - 11:43"
"","Het huis van Lotte Hanoeman","2 sterren","5+","Judy Koot (auteur)","Willeke de Boer (illustrator)","2005","De Eenhoorn","Vriendschap | Wonen","","22/01/2015 - 11:42"
"","Karel en Kaatje","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2005","Clavis","Ruzie | Spelen | Vriendschap","","22/01/2015 - 11:42"
"","Pelle is een held","3 sterren","5+","Joke van der Kamp (auteur)","Els van Egeraat (illustrator)","2005","Querido","Helden | Vriendschap","","22/01/2015 - 11:42"
"","De hoofdprijs","2 sterren","12+","Herman van Campenhout (auteur)","","2005","Afijn","Puberteit | Stoer doen | Vriendschap","","22/01/2015 - 11:42"
"","De club","3 sterren","8+","Stef van Dijk (auteur)","Yolanda Eveleens (illustrator)","2005","Zwijsen","Vriendschap","","22/01/2015 - 11:42"
"","Alle verhalen van Kikker & Pad","4 sterren","5+","Arnold Lobel (auteur)","Arnold Lobel (illustrator)","2005","Ploegsma","Seizoenen | Vriendschap","","22/01/2015 - 11:42"
