"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mannetje Jas","4 sterren","4+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2011","Querido","Koude | Kleding | Liefde | Eenzaam zijn","","22/01/2015 - 15:04"
"","Rapido","3 sterren","4+","Jean-Luc Fromental (auteur)","Joëlle Jolivet (illustrator)","2011","De Harmonie","Stad | Verkeer | Zoekboeken","","22/01/2015 - 14:57"
"","De sombrero van Diego","2 sterren","5+","Gerard van Gemert (auteur)","Mark  Janssen (illustrator)","2011","Clavis","Voetbal | Bijgeloof | Wedstrijden","","22/01/2015 - 14:57"
"","Paaseieren zoeken met Pieter Konijn","2 sterren","3+","","Beatrix Potter (illustrator)","2011","Ploegsma","Pasen","","22/01/2015 - 14:57"
"","Het grote sprookjesboek voor jong en oud","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2011","The House of Books","Sprookjes","","22/01/2015 - 14:57"
"","Het Grote Rintje Voorleesboek","4 sterren","5+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2011","Querido","Vriendschap | Honden","","22/01/2015 - 14:57"
"","Giraf en de krookeritis","2 sterren","3+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2011","Uitgeverij De Fontein","Ziek zijn | Foppen","","22/01/2015 - 14:57"
"","Eekhoorn is een held","3 sterren","4+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2011","Van Goor","Helden | Helpen","","22/01/2015 - 14:57"
"","Elmer en de Kerstfant","2 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2011","Van Goor","Kerstmis | Olifanten","","22/01/2015 - 14:57"
"","Kerstmis met Barbapapa","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2011","Gottmer","Kerstmis | Sneeuw","","22/01/2015 - 14:57"
"","Het struispaard","4 sterren","5+","Anton van der Kolk (auteur)","Mark  Janssen (illustrator)","2011","Van Goor","Eenoudergezinnen | Vriendschap","","22/01/2015 - 14:57"
"","De held van alle helden","3 sterren","5+","Mark Haayema (auteur)","Kees De Boer, Charlotte Dematons, Marius van Dokkum (illustrator)","2011","Gottmer","Helden | Anders zijn","","22/01/2015 - 14:57"
"","Wie wordt mijn dierenvriendje?","2 sterren","3+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2011","Clavis","Dieren | Zoekboeken","","22/01/2015 - 14:57"
"","Meer sprookjes van de Efteling","4 sterren","4+","","Anton Pieck (illustrator)","2011","Ploegsma","Sprookjes","","22/01/2015 - 14:57"
"","Zwaan laat het waaien","3 sterren","4+","Marjolijn Hof (auteur)","Ceseli Josephus Jitta (illustrator)","2011","Querido","Geboorte | Wachten | Wind | Knutselen","","22/01/2015 - 14:57"
"","Kaarsjes blazen","2 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2011","Ploegsma","Kerstmis | School","","22/01/2015 - 14:57"
"","Richard Scarry's supergroot verhalenboek","4 sterren","4+","Richard Scarry (auteur)","Richard Scarry (illustrator)","2011","Juniorpress Books","Dieren","","22/01/2015 - 14:57"
"","1, 2, 3, vier feest","2 sterren","4+","Nynke Mare Talsma (auteur)","Nynke Mare Talsma (illustrator)","2011","Lannoo","Jarig zijn | Feesten | Telboeken","","22/01/2015 - 14:57"
"","Knuf plast in bed","2 sterren","3+","Rik De Wulf (auteur)","Gerlinde Vandenberghe (illustrator)","2011","Bakermat","Bedplassen | Knuffels","","22/01/2015 - 14:57"
"","Moffel en Piertje durven alles","3 sterren","4+","Lieneke Dijkzeul (auteur)","Doesjka Bramlage (illustrator)","2011","Lemniscaat","Vriendschap","","22/01/2015 - 14:57"
"","Beer komt thuis","4 sterren","4+","Barbara Ortelli (auteur)","Barbara Ortelli (illustrator)","2011","De Vier Windstreken","Wonen | Vreemdelingen","","22/01/2015 - 14:57"
"","Mijn grote monsterfeest","3 sterren","5+","","","2011","Leopold","Monsters","","22/01/2015 - 14:57"
"","Nacht in het poppenhuis","3 sterren","5+","Anna Woltz (auteur)","Thé Tjong-Khing (illustrator)","2011","Leopold","Magie | Poppenhuizen","","22/01/2015 - 14:57"
"","Wroooaaaaah!","3 sterren","4+","Elsbeth de Ruiter (auteur)","Elsbeth de Ruiter (illustrator)","2011","Clavis","Dierentuinen","","22/01/2015 - 14:57"
"","Een drukke dag voor de warenhuismuisjes","3 sterren","4+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2011","Clavis","Trouwen | Muizen | Zoekboeken | Winkels | Feesten","","22/01/2015 - 14:57"
"","Een dag achterstevoren","3 sterren","4+","Albert Lamb (auteur)","David McPhail (illustrator)","2011","Gottmer","Vertellen | Dagindeling | Tijd","","22/01/2015 - 14:57"
"","Met opa in het donker","4 sterren","3+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2011","Clavis","Grootouders | Logeren | Slapen gaan | Spelen | Voorlezen","","22/01/2015 - 14:57"
"","Pistolenopa en andere voorleesverhalen over de bende van vier","4 sterren","4+","Sunna Borghuis (auteur)","Harmen van Straaten (illustrator)","2011","Gottmer","Dood | Ziekenhuizen | Grootouders","","22/01/2015 - 14:57"
"","Slimme Lotje","3 sterren","4+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2011","Manteau","Heksen | Toveren | Slim zijn | School","","22/01/2015 - 14:57"
"","Van suikerbomen tot sneeuwhelden","3 sterren","3+","Mack (auteur)","Mack (illustrator)","2011","Clavis","","Winter | Natuur","22/01/2015 - 14:57"
"","De vlinder van Dimas","3 sterren","5+","Satomi Ichikawa (auteur)","Satomi Ichikawa (illustrator)","2011","Christofoor","Azië | Vlinders | Natuur","","22/01/2015 - 14:57"
"","Het grote voorleesboek van Sinterklaas","3 sterren","5+","Selma Noort (auteur)","Tineke van der Stelt (illustrator)","2011","Leopold","Sinterklaas","","22/01/2015 - 14:57"
"","Een vijver vol inkt","4 sterren","5+","Annie M.G. Schmidt (auteur)","Sieb Posthuma (illustrator)","2011","Querido","Gedichten","","22/01/2015 - 14:57"
"","Een heel jaar feest","2 sterren","4+","Guy Daniëls (auteur)","Dominique Mertens (illustrator)","2011","Clavis","Feesten","","22/01/2015 - 14:57"
"","Aap & mol in de bergen","4 sterren","5+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2011","The House of Books","Vriendschap | Natuur | Reizen","","22/01/2015 - 14:57"
"","Veel plezier met Muis!","3 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2011","Leopold","Opstaan | Bad | Spelen | Dieren | Opruimen","","22/01/2015 - 14:57"
"","Wie gaat er mee naar het FEEST?","3 sterren","3+","Jeanne Willis (auteur)","Tony Ross (illustrator)","2011","De Vier Windstreken","Verkleden | Feesten | Dieren","","22/01/2015 - 14:57"
"","Cadeautje","3 sterren","4+","Anneke Scholtens (auteur)","Len Munnik (illustrator)","2011","Leopold","Boos zijn | Fantaseren | Cadeautjes","","22/01/2015 - 14:57"
"","Ik ben jarig!","1 ster","3+","Anna Claybourne (auteur)","Mike Byrne (illustrator)","2011","Veltman Uitgevers","Jarig zijn | Feesten","","22/01/2015 - 14:57"
"","Supervrienden. Een bijzondere wens","4 sterren","4+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2011","Van Goor","Jarig zijn | Vriendschap | Knutselen | Wensen","","22/01/2015 - 14:57"
"","Echt iets voor Kerstmis","3 sterren","4+","Birdie Black (auteur)","Rosalind Beardshaw (illustrator)","2011","Gottmer","Kerstmis | Cadeautjes | Kleding","","22/01/2015 - 14:57"
"","Liselotte op de loer","3 sterren","4+","Alexander Steffensmeier (auteur)","Alexander Steffensmeier (illustrator)","2011","Ploegsma","Boerderijen | Plagen | Postbodes","","22/01/2015 - 14:57"
"","De grote rode bus","4 sterren","3+","Judy Hindley (auteur)","William Benedict (illustrator)","2011","Gottmer","Vervoermiddelen | Verkeer","","22/01/2015 - 14:57"
"","De 3 gigantisch gemene griezels","3 sterren","5+","Hiawyn Oram (auteur)","David Melling (illustrator)","2011","Zirkoon","Griezelen | Draken | Heksen | Reuzen","","22/01/2015 - 14:57"
"","De slimste","4 sterren","4+","Mario Ramos (auteur)","Mario Ramos (illustrator)","2011","Uitgeverij De Fontein","Humor | Sprookjes","","22/01/2015 - 14:57"
"","Muis waait weg en andere verhalen","4 sterren","5+","Arnold Lobel (auteur)","Arnold Lobel (illustrator)","2011","Ploegsma","Vriendschap | Dieren","","22/01/2015 - 14:57"
"","De schone slaapster","4 sterren","5+","Siska Goeminne (auteur)","Tom Hautekiet (illustrator)","2011","Lannoo","Sprookjes | Muziek","","22/01/2015 - 14:57"
"","Kikker verveelt zich","3 sterren","4+","naar Max Velthuijs (auteur)","","2011","Leopold","Verveling | Vriendschap","","22/01/2015 - 14:56"
"","De egel","4 sterren","4+","Gustavo Roldán (auteur)","Gustavo Roldán (illustrator)","2011","Van Goor","Eten | Dieren | Slim zijn","","22/01/2015 - 14:56"
"","Meer weten over Afval en Recycling","3 sterren","5+","Alex Frith (auteur)","Peter Allen (illustrator)","2011","Usborne","","Afval","22/01/2015 - 14:56"
"","Het regent!","2 sterren","3+","M. Christina Butler (auteur)","Tina MacNaughton (illustrator)","2011","Veltman Uitgevers","Wind | Regen | Helpen","","22/01/2015 - 14:56"
"","De grote schaatswedstrijd","3 sterren","3+","Kate Westerlund (auteur)","Eve Tharlet (illustrator)","2011","De Vier Windstreken","Winter | Wedstrijden | Helpen","","22/01/2015 - 14:56"
"","Felix in de sneeuw","2 sterren","3+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2011","De Vier Windstreken","Winter | Kerstmis | Honden | Sneeuw | Verdwaald zijn","","22/01/2015 - 14:56"
"","Teddy en Luna spelen schooltje","3 sterren","5+","Armelle Boy (auteur)","Armelle Boy (illustrator)","2011","Davidsfonds/Infodok","Vormen | Kleuren | Cijfers | Speelgoed","","22/01/2015 - 14:56"
"","Kleine pinguïn is zijn knuffel kwijt","2 sterren","3+","Tracey Corderoy (auteur)","Gavin Scott (illustrator)","2011","Veltman Uitgevers","Pinguïns | Knuffels | Dapper zijn","","22/01/2015 - 14:56"
"","Miniheksen","3 sterren","4+","Bette Westera (auteur)","Loes Riphagen (illustrator)","2011","Uitgeverij De Fontein","Heksen | Verveling | Dwergen | Reuzen","","22/01/2015 - 14:56"
"","Ridder Florian maakt vrienden","4 sterren","4+","Marjet Huiberts (auteur)","Philip Hopman (illustrator)","2011","Gottmer","Bang zijn | Reuzen | Spoken | Dwergen | Vooroordelen | Vriendschap","","22/01/2015 - 14:56"
"","Jasper vliegt in een helikopter","2 sterren","4+","Andreas Dierssen (auteur)","Jörg Hartmann (illustrator)","2011","De Vier Windstreken","Ongeval | Dromen | Vliegen","","22/01/2015 - 14:56"
"","Het jongetje op de maan","3 sterren","4+","Alice Brière-Haquet (auteur)","Célia Chauffrey (illustrator)","2011","Zirkoon","Maan | Liefde | Moeders","","22/01/2015 - 14:56"
"","Karel Klus en Boris de hond","3 sterren","4+","George Johansson (auteur)","Jens Ahlbom (illustrator)","2011","Christofoor","Honden | Vriendschap met dieren | Opruimen | Rommel maken","","22/01/2015 - 14:56"
"","Pieter de papegaaiduiker","4 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2011","De Vier Windstreken","Vriendschap | Verdwaald zijn | Vogels | Zoektochten | Zeedieren","","22/01/2015 - 14:56"
"","Ik heb een geheim","1 ster","3+","Jonathan Emmett (auteur)","Vanessa Cabban (illustrator)","2011","Van Goor","Vriendschap | Dieren | Geheimen | Delen","","22/01/2015 - 14:56"
"","Heen en weer naar de stad!","4 sterren","3+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2011","Lannoo","Verkeer | Stad | Vervoermiddelen | Zoekboeken","","22/01/2015 - 14:56"
"","Het smulparadijs","2 sterren","5+","Annick Beyers (auteur)","Lucy Elliot (illustrator)","2011","Abimo","Eten | Fantaseren","","22/01/2015 - 14:56"
"","Een winterwonderavontuur","3 sterren","5+","Henriëtte Albregts, Liesbeth Rood (auteur)","Lonneke Leever (illustrator)","2011","Moon","Reizen | Winter | Kerstmis | Vakantie","","22/01/2015 - 14:56"
"","Wie is er hier het dapperst?","4 sterren","4+","Lorenz Pauli (auteur)","Kathrin Schärer (illustrator)","2011","Gottmer","Dapper zijn | Wedstrijden","","22/01/2015 - 14:56"
"","Mol en de zonsopgang","4 sterren","4+","Jeanne Willis (auteur)","Sarah Fox-Davies (illustrator)","2011","Lemniscaat","Dieren | Blind zijn | Verwondering","","22/01/2015 - 14:56"
"","Circus!","3 sterren","4+","","Doro Göbel, Peter Knorr (illustrator)","2011","Ploegsma","Circus | Zoekboeken","","22/01/2015 - 14:56"
"","De buik van mama","4 sterren","4+","Jo Witek (auteur)","Christine Roussey (illustrator)","2011","Lannoo","Gezinsuitbreiding | Zwangerschap | Wachten","","22/01/2015 - 14:56"
"","De dokter en het leger van Davy","4 sterren","5+","Edward Van de Vendel (auteur)","Pieter Van Eenoge (illustrator)","2011","De Eenhoorn","Ziek zijn | Dokters","","22/01/2015 - 14:56"
"","Kleintje of het grote geheim","4 sterren","5+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2011","De Eenhoorn","Seksueel misbruik","","22/01/2015 - 14:56"
"","Iggy & ik","3 sterren","5+","Jenny Valentine (auteur)","Sandra Klaassen (illustrator)","2011","Moon","Fantaseren | Zussen","","22/01/2015 - 14:56"
"","Mevrouw Ja & Meneer Nee","4 sterren","5+","Pieter van Oudheusden (auteur)","Inge Bogaerts (illustrator)","2011","Lannoo","Blij zijn | Humeurig zijn | optimisme | pessimisme | Liefde","","22/01/2015 - 14:56"
"","Hoe het komt dat Sinterklaas nooit koude voeten heeft","3 sterren","4+","Annemieke Pecht (auteur)","Mieke Driessen, Julie van Zessen (illustrator)","2011","Clavis","Sinterklaas | Honden","","22/01/2015 - 14:56"
"","Tien bolle biggetjes keken naar de maan (karton)","3 sterren","3+","Lindsay Lee Johnson (auteur)","Carll Cneut (illustrator)","2011","De Eenhoorn","Dag en nacht | Slapen | Spelen | Maan","","22/01/2015 - 14:56"
"","De vraag van Olifant","4 sterren","5+","Leen van den Berg (auteur)","Kaatje Vermeire (illustrator)","2011","De Eenhoorn","Liefde | Filosoferen","","22/01/2015 - 14:56"
"","In het bos van de luiaard","4 sterren","5+","Sophie Strady (auteur)","Anouck Boisrobert, Louis Rigaud (illustrator)","2011","Querido","Bossen | Dieren | Natuurbescherming","","22/01/2015 - 14:56"
"","Nino en Nina","4 sterren","4+","Anton Wegman (auteur)","Alice Hoogstad (illustrator)","2011","Querido","Wensen | Parabels","","22/01/2015 - 14:56"
"","Hendriks spookjesboek","4 sterren","4+","Pieter de Poortere (auteur)","Pieter de Poortere (illustrator)","2011","Lannoo","Spoken | Sprookjesfiguren | Zoekboeken | Dag en nacht","","22/01/2015 - 14:56"
"","Hik!","4 sterren","4+","Fiona Rempt (auteur)","Jenny Bakker (illustrator)","2011","Van Goor","Monsters | hik","","22/01/2015 - 14:56"
"","Vrolijk kerstfeest!","2 sterren","3+","M. Christina Butler (auteur)","Tina MacNaughton (illustrator)","2011","Veltman Uitgevers","Kerstmis | Cadeautjes","","22/01/2015 - 14:56"
"","Jop en Sinterklaas","3 sterren","3+","Esther Naalden (auteur)","Esther Naalden (illustrator)","2011","Veltman Uitgevers","Sinterklaas | Knuffelen","","22/01/2015 - 14:56"
"","Het grote sprookjesboek voor groot en klein","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2011","The House of Books","Sprookjes","","22/01/2015 - 14:56"
"","De verpleegster","3 sterren","4+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","","Beroepen | Ziekenhuizen","22/01/2015 - 14:56"
"","Als de bomen straks gaan rijden","5 sterren","5+","Frank Adam (auteur)","Milja Praagman (illustrator)","2011","De Eenhoorn","Gedichten","","22/01/2015 - 14:56"
"","Stanneke sneeuwmanneke. Misschien kunnen we delen","2 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2011","Clavis","Sneeuwman | Delen","","22/01/2015 - 14:56"
"","Beer heeft een losse tand","2 sterren","3+","Karma Wilson (auteur)","Jane Chapman (illustrator)","2011","Veltman Uitgevers","Beren | Dieren | Tanden","","22/01/2015 - 14:56"
"","Klaas, de per ongeluk Sinterklaas","3 sterren","4+","Sabine Wisman (auteur)","Paula Gerritsen (illustrator)","2011","Van Goor","Sinterklaas | Verkleden","","22/01/2015 - 14:56"
"","Grote Anna leert zwemmen","3 sterren","4+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2011","Clavis","Zwemmen","","22/01/2015 - 14:56"
"","Zie de maan schijnt door de bomen","4 sterren","3+","","Mies van Hout (illustrator)","2011","Lemniscaat","Sinterklaas | Kinderliederen","","22/01/2015 - 14:56"
"","Een doosje Kerst","2 sterren","5+","Riet Wille (auteur)","Riske Lemmens (illustrator)","2011","De Eenhoorn","Kerstmis | Natuur","","22/01/2015 - 14:56"
"","Jip en Janneke. December!","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2011","Querido","Sinterklaas | Kerstmis | Winter","","22/01/2015 - 14:56"
"","Het grote boek van Charlie en Lola","4 sterren","3+","Lauren Child (auteur)","Lauren Child (illustrator)","2011","Van Goor","Kleuterbelevenissen | Humor | Broers en zussen","","22/01/2015 - 14:56"
"","Slaap nu, Ninette","3 sterren","3+","Bas Bogaerts, Eva Schampaert (auteur)","Julie Tavernier (illustrator)","2011","Lannoo","Kinderliederen","","22/01/2015 - 14:56"
"","Het verhaal van Pieter Konijn. Pop-up","4 sterren","4+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2011","Ploegsma","Konijnen | Klassiekers | Stout zijn","","22/01/2015 - 14:56"
"","De seizoenen binnenstebuiten","5 sterren","4+","Pittau (auteur)","Gervais (illustrator)","2011","Lannoo","","Natuur | Fruit | Seizoenen | Groenten","22/01/2015 - 14:56"
"","Een lichtje in de nacht","2 sterren","4+","Cat Weatherill (auteur)","Alison Edgson (illustrator)","2011","Uitgeverij De Fontein","Helpen | Wind | Dag en nacht","","22/01/2015 - 14:56"
"","Grote Anna leert paardrijden","2 sterren","4+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2011","Clavis","Hobby's | Paarden","","22/01/2015 - 14:56"
"","ozewieze watte","2 sterren","4+","Maartje van der Laak (auteur)","Trui Chielens (illustrator)","2011","Lannoo","Kinderliederen","","22/01/2015 - 14:56"
"","Het kind van de Gruffalo Magneetboek","3 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2011","Lemniscaat","Griezelen | Zoektochten | Monsters | Slim zijn","","22/01/2015 - 14:56"
"","Het huis van een prima ballerina","3 sterren","5+","Pascale Debert (auteur)","Pascale Debert (illustrator)","2011","Lannoo","Wonen | Ballet","","22/01/2015 - 14:56"
"","Martha","4 sterren","5+","Lorraine Francis (auteur)","Pieter Gaudesaboos (illustrator)","2011","Lannoo","Dood | Vriendschap | Verdrietig zijn | Herinneringen | Wonen","","22/01/2015 - 14:56"
"","De kauwgomballenbel","4 sterren","5+","Lorraine Francis (auteur)","Pieter Gaudesaboos (illustrator)","2011","Lannoo","Helpen | Records","","22/01/2015 - 14:56"
"","Hart gezocht - verloren - gevonden","4 sterren","4+","Eef Rombaut (auteur)","Emma Thyssen (illustrator)","2011","Lannoo","Liefde | Huwelijk | Echtscheiding | Nieuw samengestelde gezinnen","","22/01/2015 - 14:56"
"","De groene pompoen","2 sterren","5+","Herman Coenen (auteur)","Marieke Coenen (illustrator)","2011","De Eenhoorn","Anders zijn | Groenten | Seizoenen","","22/01/2015 - 14:56"
"","Zoek boek!","4 sterren","4+","Bob Staake (auteur)","Bob Staake (illustrator)","2011","Lemniscaat","Zoekboeken","","22/01/2015 - 14:56"
"","Ik zie, ik zie ... Een boek vol dieren","4 sterren","4+","Sarah Davis, Dawn Sirett (auteur)","Angela Muss, Paul Nicholls (illustrator)","2011","Van Holkema & Warendorf","Dieren | Zoekboeken","","22/01/2015 - 14:56"
"","De bijbel in 365 verhalen","4 sterren","5+","Mary Joslin (auteur)","Amanda Hall (illustrator)","2011","The House of Books","Bijbelverhalen","","22/01/2015 - 14:56"
"","Pomelo groeit","1 ster","5+","Ramona Bàdescu (auteur)","Benjamin Chaud (illustrator)","2011","Lannoo","Filosoferen | Groot en klein | Olifanten | Opgroeien","","22/01/2015 - 14:56"
"","Kleine Draak","4 sterren","3+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2011","Manteau","Draken | Vriendschap | Bang zijn | Dapper zijn","","22/01/2015 - 14:56"
"","Vrolijk","4 sterren","4+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2011","Lemniscaat","Gevoelens | Kleuren | Vissen","","22/01/2015 - 14:56"
"","Er was eens een vosje ...","3 sterren","4+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2011","The House of Books","Reizen | torens | Wonen","","22/01/2015 - 14:56"
"","Het vrolijke herfstvoorleesboek","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2011","Van Holkema & Warendorf","Herfst","","22/01/2015 - 14:56"
"","Hoera voor Kleine Ezel","5 sterren","3+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2011","Leopold","Opgroeien | Babysits | Afwezige vaders","","22/01/2015 - 14:56"
"","De wegpiraat","3 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2011","Gottmer","Rovers | Slim zijn","","22/01/2015 - 14:56"
"","De gelukkige olifant","4 sterren","5+","Youp van 't Hek (auteur)","Georgien Overwater (illustrator)","2011","Leopold","Pesten | Dieren | Vriendschap","","22/01/2015 - 14:56"
"","Later word ik... voetballer","1 ster","5+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2011","Davidsfonds/Infodok","","Voetbal | Beroepen","22/01/2015 - 14:56"
"","Later word ik... kapster","1 ster","5+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2011","Davidsfonds/Infodok","","Beroepen","22/01/2015 - 14:56"
"","Doosje open dicht","4 sterren","5+","Komako Sakai (auteur)","Komako Sakai (illustrator)","2011","De Eenhoorn","Verdrietig zijn | Boos zijn | Fantaseren | Kleuterbelevenissen","","22/01/2015 - 14:56"
"","Wat doet mijn beer de hele dag?","2 sterren","3+","Bruno Hächler (auteur)","Birte Müller (illustrator)","2011","De Vier Windstreken","Knuffels | Fantaseren","","22/01/2015 - 14:56"
"","Beer houdt een zomerpicknick","4 sterren","4+","John Yeoman (auteur)","Quentin Blake (illustrator)","2011","Uitgeverij De Fontein","Kikkers | Beren | Picknicks | Zomer | Geluiden","","22/01/2015 - 14:56"
"","Spetter is een super slimme hond","2 sterren","4+","Lauren Child (auteur)","Lauren Child (illustrator)","2011","Van Goor","Honden","","22/01/2015 - 14:56"
"","Vulkanen","2 sterren","5+","Pierre Winters (auteur)","Margot Senden (illustrator)","2011","Clavis","","Vulkanen","22/01/2015 - 14:56"
"","Een dag met de dierendokters","3 sterren","4+","Sharon Rentta (auteur)","Sharon Rentta (illustrator)","2011","Leopold","Dieren | Ziekenhuizen | Dokters","","22/01/2015 - 14:56"
"","Heb jij misschien mijn kat gezien?","3 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2011","Gottmer","Katten | Zoektochten | Reizen","","22/01/2015 - 14:56"
"","Hieper","4 sterren","4+","Rian Visser (auteur)","Noëlle Smit (illustrator)","2011","Moon","ADHD","","22/01/2015 - 14:56"
"","Kleine korstendief","3 sterren","4+","Aag Vernelen (auteur)","Richard Verschraagen (illustrator)","2011","De Eenhoorn","Eten | Stout zijn | Geheimen","","22/01/2015 - 14:56"
"","Nino het kleine vuurvliegje","2 sterren","3+","Giuliano Ferri (auteur)","Sueli Menezes (illustrator)","2011","De Vier Windstreken","Maan | Insecten | Groot en klein | Samenwerking","","22/01/2015 - 14:56"
"","Een dag met Robby","3 sterren","4+","Kolet Janssen (auteur)","Klaas Verplancke (illustrator)","2011","De Eenhoorn","Sinterklaas | Armoede | School | Eenoudergezinnen","","22/01/2015 - 14:56"
"","Kleine Ijsbeer en de grote onderzeeboot","3 sterren","4+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2011","De Vier Windstreken","Pooldieren | Boten","","22/01/2015 - 14:56"
"","Mijn eerste woordenboek op rijm","3 sterren","3+","Ron Schröder, Marianne Busser (auteur)","Marijke Duffhauss (illustrator)","2011","The House of Books","Beeldwoordenboeken","","22/01/2015 - 14:56"
"","Dinosaurussen!","3 sterren","5+","Roger Priddy (auteur)","","2011","Van Goor","","Dinosaurussen","22/01/2015 - 14:56"
"","Alle liedjes met een hoepeltje erom","5 sterren","3+","Joke Linders, Toin Duijx (auteur)","Alex de Wolf, Thé Tjong-Khing, Jenny Dalenoord (illustrator)","2011","Van Holkema & Warendorf","Kinderliederen","","22/01/2015 - 14:56"
