"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De zwarte rugzak","3 sterren","13+","Abbing & Van Cleeff (auteur)","","2010","Leopold","Vakantie | Avontuur | Detectives | Frankrijk | Jaloers zijn","","22/01/2015 - 14:53"
"","Fiep in vogelvlucht","4 sterren","16+","Gioia Smid (auteur)","Fiep Westendorp (illustrator)","2010","Fiep","","","22/01/2015 - 14:53"
"","Doos","3 sterren","13+","Do van Ranst (auteur)","","2010","Davidsfonds/Infodok","Homoseksualiteit | Zelfdoding | Relaties | ADHD | Verdrietig zijn","","22/01/2015 - 14:53"
"","Het boek van Bod Pa","3 sterren","14+","Anton Quintana (auteur)","","2010","Querido","","","22/01/2015 - 14:53"
"","Je moet dansen op mijn graf","4 sterren","15+","Aidan Chambers (auteur)","","2010","Querido","Homoseksualiteit | Dood","","22/01/2015 - 14:53"
"","Eksternacht","5 sterren","16+","Mieke Versyp (auteur)","Sabien Clement, Pieter Gaudesaboos (illustrator)","2010","Lannoo","Relaties | Familie","","22/01/2015 - 14:53"
"","Leugens","3 sterren","15+","Helen Vreeswijk (auteur)","","2010","Manteau","Huiselijk geweld","","22/01/2015 - 14:53"
"","Op de rug van de duivel","5 sterren","15+","Gerda de Preter (auteur)","","2010","Querido","Vriendschap | Dood | Jaloers zijn","","22/01/2015 - 14:53"
"","Blauwe maan","4 sterren","14+","Alyson Noël (auteur)","","2010","Mouria","Liefde | School | Paranormale gaven | Tijdreizen","","22/01/2015 - 14:53"
"","More Bloody Horowitz","4 sterren","14+","Anthony Horowitz (auteur)","","2010","Clavis","Griezelverhalen | Horror | Moord | Griezelen","","22/01/2015 - 14:53"
"","Gelukkig heeft je moeder twee oren","3 sterren","16+","Wouter Deprez (auteur)","Randall Casaer (illustrator)","2010","De Eenhoorn","Ouderliefde | Ouderschap","","22/01/2015 - 14:53"
"","De Vlindertheorie","4 sterren","13+","Tine Bergen (auteur)","","2010","Clavis","Vriendschap | Dood | Uitdagingen","","22/01/2015 - 14:53"
"","Vals","3 sterren","14+","Mel Wallis de Vries (auteur)","","2010","Uitgeverij De Fontein","Jaloers zijn | Thrillers","","22/01/2015 - 14:46"
"","De chaos","4 sterren","15+","Rachel Ward (auteur)","","2010","Lemniscaat","Overleven | Vriendschap | Helderziendheid","","22/01/2015 - 14:46"
"","Een teken van leven","4 sterren","14+","Karen Dierckx (auteur)","","2010","Clavis","Slavernij | Vriendschap","","22/01/2015 - 14:46"
"","Alles of niets","3 sterren","14+","Khalid Boudou (auteur)","","2010","Moon","Gokverslaving","","22/01/2015 - 14:46"
"","Achter de stilte","5 sterren","14+","Beate Teresa Hanika (auteur)","","2010","","Seksueel misbruik","","22/01/2015 - 14:46"
"","Liefde kan niet zonder liefde","3 sterren","16+","Pieter van Oudheusden (auteur)","Kevin Vanwonterghem (illustrator)","2010","De Eenhoorn","Liefde | Zoektochten","","22/01/2015 - 14:46"
"","Morgenrood","4 sterren","14+","Stephenie Meyer (auteur)","","2010","Van Goor","Liefde | Familie","","22/01/2015 - 14:46"
"","Moord met een geurtje","3 sterren","13+","Hilde E. Gerard (auteur)","","2010","Davidsfonds/Infodok","Detectives","","22/01/2015 - 14:46"
"","Zie je graag :-)","3 sterren","14+","Brigitte van Aken (auteur)","","2010","Davidsfonds/Infodok","Brieven | Geheimen | Familie","","22/01/2015 - 14:46"
"","Het moerasmeisje","5 sterren","14+","Siobhan Dowd (auteur)","","2010","Van Goor","Archeologie | Werkloosheid | Noord-Ierland | Terrorisme","","22/01/2015 - 14:46"
"","Kind vermist","4 sterren","15+","Sylvia vanden Heede (auteur)","","2010","Lannoo","Thrillers","","22/01/2015 - 14:46"
"","Het Paradijs","5 sterren","15+","Bart Moeyaert (auteur)","Wolf Erlbruch (illustrator)","2010","Querido","Relaties | Muziek | Liefde","","22/01/2015 - 14:46"
"","Niets","5 sterren","13+","Janne Teller (auteur)","","2010","Clavis","zin(loosheid)","","22/01/2015 - 14:46"
"","Vuurvliegjes","3 sterren","14+","Gayle Forman (auteur)","","2010","The House of Books","Vriendschap | Overleven","","22/01/2015 - 14:46"
"","Brief aan mijn ontvoerder","4 sterren","14+","Lucy Christopher (auteur)","","2010","The House of Books","Ontvoeringen | Australië | Stockholmsyndroom","","22/01/2015 - 14:46"
"","De zomer waarin alles veranderde","3 sterren","14+","Jenny Han (auteur)","","2010","Moon","Puberteit | Vriendschap | Vakantie","","22/01/2015 - 14:46"
"","Macaroni","3 sterren","13+","Marjan van Abeelen (auteur)","","2010","Van Holkema & Warendorf","Armoede | Eenoudergezinnen","","22/01/2015 - 14:46"
"","Ik besta!","4 sterren","14+","Berdie Bartels (auteur)","","2010","Clavis","Mishandeling | Eenzaam zijn","","22/01/2015 - 14:46"
"","Slangenkuil","4 sterren","14+","David Almond (auteur)","","2010","Querido","","","22/01/2015 - 14:46"
"","Time-out","2 sterren","14+","Dolf Verroen, Hanneke de Jong (auteur)","","2010","Leopold","Familiegeschiedenis","","22/01/2015 - 14:46"
"","Drift","2 sterren","14+","Becca Fitzpatrick (auteur)","","2010","The House of Books","Fantasy | Verliefd zijn | Engelen","","22/01/2015 - 14:46"
"","Spijt","3 sterren","14+","Tine Bergen (auteur)","","2010","Clavis","Geloof | Liefde | 13de eeuw","","22/01/2015 - 14:46"
"","Vals spel","3 sterren","14+","Mirjam Mous (auteur)","","2010","Van Holkema & Warendorf","Misdaad | Bedrog","","22/01/2015 - 14:46"
"","Ana","2 sterren","15+","Ginny Mooy (auteur)","","2010","Manteau","Anorexia","","22/01/2015 - 14:46"
"","Vuist","3 sterren","14+","Tom Mariën (auteur)","","2010","Manteau","Psychische problemen | Huiselijk geweld | Relaties","","22/01/2015 - 14:46"
"","Schitterend kwaad","3 sterren","15+","Rebecca James (auteur)","","2010","Mouria","Thrillers","","22/01/2015 - 14:46"
"","Wings","3 sterren","15+","Aprilynne Pike (auteur)","","2010","Manteau","Verliefd zijn","","22/01/2015 - 14:46"
"","De hemel begint bij je voeten","4 sterren","15+","Jandy Nelson (auteur)","","2010","Moon","Vriendschap | Zussen | Dood","","22/01/2015 - 14:46"
"","Soldaten huilen niet","4 sterren","14+","Rindert Kromhout (auteur)","","2010","Leopold","Broers en zussen | Dood | Oorlog | Jaren '30","","22/01/2015 - 14:46"
"","Het engelenhuis","4 sterren","14+","Dirk Bracke (auteur)","","2010","Davidsfonds/Infodok","Jeugdinstellingen | Prostitutie","","22/01/2015 - 14:46"
"","Koning van de daken","3 sterren","13+","Wendy Stroobant (auteur)","","2010","Davidsfonds/Infodok","19de eeuw | Kermis | Gehandicapten | Avontuur","","22/01/2015 - 14:46"
"","Mierenkolonie","4 sterren","14+","Jenny Valentine (auteur)","","2010","Moon","Geheimen | weglopen","","22/01/2015 - 14:45"
"","Tamar","4 sterren","14+","Mal Peet (auteur)","","2010","Van Goor","W.O. II | Geheimen","","22/01/2015 - 14:45"
"","Verraad in de Dalen","4 sterren","15+","Kristin Cashore (auteur)","","2010","Moon","Fantasy | Liefde | Paranormale gaven","","22/01/2015 - 14:45"
"","Zo wil ik zijn","4 sterren","14+","Katarina von Bredow (auteur)","","2010","Lemniscaat","Tienerzwangerschap","","22/01/2015 - 14:45"
"","Latino King","4 sterren","14+","Bibi Dumon Tak, Castel (auteur)","","2010","Querido","Drugs | Overleven","","22/01/2015 - 14:45"
