"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Drijfjacht","3 sterren","14+","Rom Molemaker (auteur)","","2012","Uitgeverij Holland","Vriendschap | Vakantie | Thrillers","","22/01/2015 - 15:10"
"","Mystery Girls. Het geheim van Giovanni","2 sterren","14+","Jonas Boets (auteur)","","2012","Manteau","Ontvoeringen | Detectives","","22/01/2015 - 15:10"
"","De Valerius moorden","3 sterren","14+","Paul Kustermans (auteur)","","2012","Clavis","Detectives | Kostscholen | Moord","","22/01/2015 - 15:10"
"","Onsterfelijk","4 sterren","15+","Jessica Khoury (auteur)","","2012","Clavis","Oerwouden | Verliefd zijn | Wetenschap | Onsterfelijkheid","","22/01/2015 - 15:10"
"","Zwarte Zwaan","1 ster","14+","Gideon Samson (auteur)","","2012","Leopold","Pesten | Thrillers | Manipulatie","","22/01/2015 - 15:10"
"","Iedereen behalve jij","3 sterren","13+","Katarina von Bredow (auteur)","","2012","Lemniscaat","Vriendschap | Drugs | Verliefd zijn","","22/01/2015 - 15:10"
"","Na het feest","4 sterren","15+","Hans Petter Laberg (auteur)","","2012","Gottmer","Verveling | Schuldgevoelens","","22/01/2015 - 15:10"
"","Buitenbeen","3 sterren","13+","Dirk Bracke (auteur)","","2012","Abimo","Verliefd zijn | Gehandicapten","","22/01/2015 - 15:10"
"","Crossed","4 sterren","14+","Ally Condie (auteur)","","2012","Lemniscaat","Sciencefiction | Verliefd zijn","","22/01/2015 - 15:10"
"","Schaduwland","1 ster","14+","Geoffrey Huntington (auteur)","","2012","Van Goor","Demonen | Toveren","","22/01/2015 - 15:10"
"","Hoe Seppe ondanks alles zijn zestiende verjaardag haalde","5 sterren","15+","Ed Franck (auteur)","","2012","Davidsfonds/Infodok","Opgroeien | Humor | Puberteit","","22/01/2015 - 15:10"
"","Extase","2 sterren","14+","Lauren Kate (auteur)","","2012","Van Goor","Engelen | Liefde | Fantasy","","22/01/2015 - 15:10"
"","Klem","3 sterren","15+","Mel Wallis de Vries (auteur)","","2012","Uitgeverij De Fontein","Moord","","22/01/2015 - 15:06"
"","Gone. Angst","3 sterren","14+","Michael Grant (auteur)","","2012","Van Holkema & Warendorf","Fantasy | Overleven | Avontuur","","22/01/2015 - 15:06"
"","Morgen toen de oorlog begon. Wachten op het donker","4 sterren","15+","John Marsden (auteur)","","2012","Gottmer","Oorlog | Overleven","","22/01/2015 - 15:06"
"","Morgen toen de oorlog begon. Een andere kant van vrijheid","4 sterren","15+","John Marsden (auteur)","","2012","Gottmer","Oorlog | Overleven","","22/01/2015 - 15:06"
"","Losse handen","3 sterren","14+","Bettie Elias (auteur)","","2012","Manteau","Kinderarbeid | Seksueel misbruik","","22/01/2015 - 15:06"
"","Het jaar van de draak","3 sterren","13+","Gerda Van Erkel (auteur)","","2012","Davidsfonds/Infodok","China | Rouwverwerking","","22/01/2015 - 15:06"
"","Ogen van tijgers","3 sterren","13+","Tonke Dragt (auteur)","","2012","Leopold","Robots | Telepathie | Sciencefiction","","22/01/2015 - 15:06"
"","Gewoon anders","2 sterren","13+","Luc Descamps (auteur)","","2012","Abimo","Autisme","","22/01/2015 - 15:05"
"","Blind date. Verboden passie","2 sterren","14+","Cassandra Clare, Maureen Johnson, Sarah Mlynowski, Libra Bray, Claudia Gray (auteur)","","2012","Manteau","Vakantie | Horror | Griezelen","","22/01/2015 - 15:05"
"","Weg van jou","2 sterren","15+","Emily Hainsworth (auteur)","","2012","Querido","Dood | Verdrietig zijn | Kiezen","","22/01/2015 - 15:05"
"","Wat te doen met 8 miljoen?","2 sterren","14+","Keren David (auteur)","","2012","Uitgeverij De Fontein","Rijkdom","","22/01/2015 - 15:05"
"","Team Mortis. Het Romeo & Juliet mysterie","3 sterren","13+","Bjorn Van den Eynde (auteur)","","2012","Bakermat","Thrillers | Spionage","","22/01/2015 - 15:05"
"","Runenvuur","3 sterren","13+","Joanne Harris (auteur)","","2012","Uitgeverij De Fontein","Fantasy","","22/01/2015 - 15:05"
"","De macht van de liefde","4 sterren","14+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2012","Querido","Liefde | Griekse mythen","","22/01/2015 - 15:05"
"","Hannibal","4 sterren","14+","Michael de Cock (auteur)","Gerda Dendooven (illustrator)","2012","Davidsfonds/Infodok","Hannibal","","22/01/2015 - 15:05"
"","Zoeken","3 sterren","14+","Roger Vanhoeck (auteur)","","2012","Abimo","Kindsoldaten | Adoptie | Cambodja","","22/01/2015 - 15:05"
"","Delilah","3 sterren","16+","Sarah Ockler (auteur)","","2012","Van Goor","Familie | Geheimen | Verliefd zijn","","22/01/2015 - 15:05"
"","Moordjaar","3 sterren","14+","Maureen Johnson (auteur)","","2012","Uitgeverij De Fontein","Moord | Paranormale gaven","","22/01/2015 - 15:05"
"","No deal","2 sterren","14+","Elle van den Bogaart (auteur)","","2012","Van Holkema & Warendorf","Drugs | Misdaad","","22/01/2015 - 15:05"
"","Cinder","3 sterren","15+","Marissa Meyer (auteur)","","2012","Manteau","Fantasy","","22/01/2015 - 15:05"
"","Ik + Earl + de stervende Rachel","4 sterren","14+","Jesse Andrews (auteur)","","2012","Pimento","Ziek zijn | Dood | Film","","22/01/2015 - 15:05"
"","Yuma","4 sterren","14+","Kirstin Vanlierde (auteur)","","2012","Davidsfonds/Infodok","Sciencefiction | Anders zijn | Verdraagzaamheid | Vooroordelen","","22/01/2015 - 15:05"
"","Warmwatervrees","2 sterren","13+","Kirsten Kamphuis (auteur)","","2012","Clavis","Verliefd zijn | Homoseksualiteit","","22/01/2015 - 15:05"
"","Duivelsstrijd","3 sterren","13+","Wendy Stroobant (auteur)","","2012","Davidsfonds/Infodok","Bijgeloof | Weerwolven | 17de eeuw","","22/01/2015 - 15:05"
"","Ik zal er zijn","5 sterren","13+","Holly Goldberg Sloan (auteur)","","2012","Querido","Armoede | Liefde | Avontuur | Anders zijn | Overleven | Kindermishandeling","","22/01/2015 - 15:05"
"","Watermeisje","2 sterren","14+","Marijn Backer (auteur)","","2012","Leopold","Tienerzwangerschap | Abortus","","22/01/2015 - 15:05"
"","De duistere kant van Mara Dyer","3 sterren","14+","Michelle Hodkin (auteur)","","2012","Manteau","Thrillers","","22/01/2015 - 15:05"
"","Soulmates. Het verhaal van Phoenix","3 sterren","14+","Joss Stirling (auteur)","","2012","Kluitman","Paranormale gaven","","22/01/2015 - 15:05"
"","Kille woede","4 sterren","14+","Ted Goeglein (auteur)","","2012","Prometheus","Thrillers | Verdwijningen","","22/01/2015 - 15:05"
"","BZRK","3 sterren","15+","Michael Grant (auteur)","","2012","Van Goor","Technologie | Sciencefiction","","22/01/2015 - 15:05"
"","Het meisje met de groene ogen","4 sterren","15+","Siobhan Hayes (auteur)","","2012","Van Goor","Thrillers | Mysteries","","22/01/2015 - 15:05"
"","Split","5 sterren","14+","Swati Avasthi (auteur)","","2012","Lemniscaat","Huiselijk geweld | Mishandeling | Broers en zussen","","22/01/2015 - 15:05"
"","Meegenomen","3 sterren","13+","Yvonne Vlugt (auteur)","","2012","Uitgeverij Holland","Kindsoldaten","","22/01/2015 - 15:05"
"","Rotmoevie","3 sterren","14+","Marian de Smet (auteur)","","2012","Moon","Reizen","","22/01/2015 - 15:05"
"","Bitterblauw","2 sterren","15+","Kristin Cashore (auteur)","","2012","Moon","Fantasy","","22/01/2015 - 15:05"
"","Iris","3 sterren","13+","Caja Cazemier (auteur)","","2012","Ploegsma","Nieuw samengestelde gezinnen | Groeipijnen","","22/01/2015 - 15:05"
"","Unika. De Levensvlam","2 sterren","15+","E.J. Allibis (auteur)","","2012","Fantoom","Engelen | Fantasy","","22/01/2015 - 15:05"
"","Het heksenalfabet","3 sterren","14+","Caitlin Kittredge (auteur)","","2012","Moon","Magie | Fantasy | Avontuur","","22/01/2015 - 15:05"
"","Vango 2. Een prins zonder koninkrijk","4 sterren","14+","Timothée de Fombelle (auteur)","","2012","Querido","Avontuur | W.O. II","","22/01/2015 - 15:05"
"","De statistische waarschijnlijkheid van liefde op het eerste gezicht","3 sterren","14+","Jennifer E. Smith (auteur)","Miriam van de Ven (illustrator)","2012","Uitgeverij De Fontein","Vriendschap | Verliefd zijn | Echtscheiding","","22/01/2015 - 15:05"
"","Inwijding","4 sterren","13+","Veronica Roth (auteur)","","2012","Van Goor","Oorlog | Sciencefiction | Overleven | Dapper zijn","","22/01/2015 - 15:05"
"","Heaven can wait. Jagers","2 sterren","14+","Luc Descamps (auteur)","","2012","Abimo","Fantasy | Dood | Liefde","","22/01/2015 - 15:05"
"","Starters","4 sterren","14+","Lissa Price (auteur)","","2012","Van Holkema & Warendorf","Sciencefiction | Generatieconflicten","","22/01/2015 - 15:05"
"","De keerzijde van de keizer","4 sterren","13+","Agave Kruijssen (auteur)","","2012","Lannoo","Karel de Grote","","22/01/2015 - 15:05"
"","Vijftien wilde zomers","4 sterren","15+","Jan de Leeuw (auteur)","","2012","Davidsfonds/Infodok","Dood | Verdrietig zijn","","22/01/2015 - 15:05"
"","Heaven can wait. Reizigers","4 sterren","14+","Luc Descamps (auteur)","","2012","Abimo","Liefde | Dood | Fantasy","","22/01/2015 - 15:05"
"","ZAP. Voor je het weet ben je weg","4 sterren","15+","Stephen Wallenfels (auteur)","","2012","The House of Books","Sciencefiction | Overleven","","22/01/2015 - 15:05"
"","Oneindig","4 sterren","15+","Rachel Ward (auteur)","","2012","Lemniscaat","Thrillers | Paranormale gaven","","22/01/2015 - 15:05"
"","Kelderkind","4 sterren","14+","Kristien Dieltiens (auteur)","","2012","De Eenhoorn","19de eeuw | Mysteries","","22/01/2015 - 15:04"
"","Niet zonder liefde","3 sterren","14+","Marita de Sterck (auteur)","","2012","Querido","Liefde","","22/01/2015 - 15:04"
"","Legend","5 sterren","13+","Marie Lu (auteur)","","2012","Gottmer","Sciencefiction","","22/01/2015 - 15:04"
"","21 juli","5 sterren","14+","Anne Voorhoeve (auteur)","","2012","Callenbach","W.O. II","","22/01/2015 - 15:04"
"","Moordvrienden","4 sterren","14+","Natasza Tardio (auteur)","","2012","Pimento","Thrillers | Pesten | Moord | Zelfdoding | Vriendschap","","22/01/2015 - 15:04"
"","Gesplitst","2 sterren","14+","Neal Shusterman (auteur)","","2012","Lemniscaat","Sciencefiction | Orgaandonaties","","22/01/2015 - 15:04"
"","De dag dat Connor verdween","4 sterren","14+","Harm Tilstra (auteur)","","2012","Clavis","Ierland | Legenden","","22/01/2015 - 15:04"
"","De bijzondere kinderen van mevrouw Peregrine","5 sterren","15+","Ransom Riggs (auteur)","","2012","Clavis","Tijdreizen | Magie | Horror","","22/01/2015 - 15:04"
"","Birdie","4 sterren","14+","Laure Van Den Broeck (auteur)","","2012","Lannoo","Familie | Groeipijnen","","22/01/2015 - 15:04"
"","IQ 140","2 sterren","13+","Dirk Bracke, Herman van Campenhout (auteur)","","2012","Abimo","Hoogbegaafdheid","","22/01/2015 - 15:04"
"","Hoe ik het kopbeest versloeg","5 sterren","14+","Mieke Versyp (auteur)","Trui Chielens (illustrator)","2012","Lannoo","Gezin | Puberteit | Kansarmoede | Psychische problemen","","22/01/2015 - 15:04"
"","Lieg voor mij","3 sterren","14+","Caroline Bock (auteur)","","2012","Manteau","Liegen | Vreemdelingenhaat","","22/01/2015 - 15:04"
"","Between","4 sterren","15+","Jessica Warman (auteur)","","2012","Van Goor","Dood | Vriendschap | Liefde","","22/01/2015 - 15:04"
"","Vrees","3 sterren","13+","Lauren DeStefano (auteur)","","2012","Van Holkema & Warendorf","Sciencefiction","","22/01/2015 - 15:04"
"","Raak me dan, als je kan","4 sterren","15+","Siska Goeminne (auteur)","","2012","De Eenhoorn","Zelfdoding | Eenzaam zijn | Verliefd zijn","","22/01/2015 - 15:04"
"","De dag dat alles anders werd","3 sterren","14+","Jennifer Castle (auteur)","","2012","The House of Books","Dood | Ongeval","","22/01/2015 - 15:04"
