"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Waar ik van hou","3 sterren","6+","Minne (auteur)","Natali Fortier (illustrator)","2004","Lannoo","Filosoferen | Kijkboeken","","22/01/2015 - 11:42"
"","Waarom lust ik geen spruitjes?","3 sterren","10+","Robert Winston (auteur)","","2004","Lannoo","","Menselijk lichaam | Psychologie","22/01/2015 - 11:42"
"","Pesthuis","3 sterren","9+","Mary Hooper (auteur)","","2004","Facet","Pesten | Spoken | Tweelingen","","22/01/2015 - 11:42"
"","Spookhuis","3 sterren","9+","Mary Hooper (auteur)","","2004","Facet","Spoken | Tweelingen","","22/01/2015 - 11:42"
"","Straks wordt Beertje nat","3 sterren","9+","Marie-Jeanne Snoeks, Jeugd en Poëzie (auteur)","Saskia Vanderheyden (illustrator)","2004","Bakermat","Gedichten","","22/01/2015 - 11:42"
"","Sam Colt. Salvo","3 sterren","12+","Bavo Dhooge (auteur)","","2004","Davidsfonds/Infodok","Cowboys | Ontvoeringen | Wilde Westen","","22/01/2015 - 11:42"
"","De zandeters","3 sterren","12+","Dennis Foon (auteur)","","2004","Clavis","Fantasy","","22/01/2015 - 11:42"
"","Anderland","3 sterren","13+","Catherine Fisher (auteur)","","2004","Facet","Magie","","22/01/2015 - 11:42"
"","Doorgeschoten","3 sterren","13+","Mirjam Mous (auteur)","","2004","Van Holkema & Warendorf","","","22/01/2015 - 11:42"
"","Beha's en bezemstelen","3 sterren","12+","Sarah Mlynowski (auteur)","","2004","Vassallucci","Heksen | School | Chicklit","","22/01/2015 - 11:42"
"","Zwartwaterstate","3 sterren","14+","Catherine Fisher (auteur)","","2004","Facet","Pesten","","22/01/2015 - 11:42"
"","Bijna alles","3 sterren","2+","Laura Jaffé (auteur)","Joëlle Jolivet (illustrator)","2004","De Harmonie","Beeldwoordenboeken","","22/01/2015 - 11:42"
"","David en de walvis op reis","3 sterren","3+","Barbara van Rheenen (auteur)","Barbara van Rheenen (illustrator)","2004","Clavis","Reizen | Vriendschap met dieren | Zee | Walvissen","","22/01/2015 - 11:42"
"","Met opa op de fiets","3 sterren","3+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2004","Clavis","Grootouders | Fietsen","","22/01/2015 - 11:42"
"","Het meisje dat terug in mama's buik wilde","3 sterren","4+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2004","Clavis","Gezinsuitbreiding | Jaloers zijn","","22/01/2015 - 11:42"
"","Supermuis","3 sterren","4+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2004","Clavis","Superhelden","","22/01/2015 - 11:42"
"","Van opa mag het ook","3 sterren","4+","Carry Slee (auteur)","Dagmar Stam (illustrator)","2004","Prometheus","Grootouders | Kleuterbelevenissen","","22/01/2015 - 11:42"
"","De Tuinmannen en de sprong in het wilde weg","3 sterren","6+","Geert de Kockere (auteur)","","2004","De Eenhoorn","","Insecten | Natuur | Tuinen","22/01/2015 - 11:42"
"","Vleugeltjes","3 sterren","7+","Maria van Eeden (auteur)","Annemie Heymans (illustrator)","2004","Zwijsen","Klein zijn | Sprookjes","","22/01/2015 - 11:42"
"","De Zandwolf","3 sterren","7+","Åsa Lind (auteur)","Kristina Digman (illustrator)","2004","De Eenhoorn","","","22/01/2015 - 11:42"
"","Onderweg","3 sterren","8+","Laura Ingalls Wilder (auteur)","Garth Williams (illustrator)","2004","Ploegsma","Klassiekers","","22/01/2015 - 11:42"
"","De vier prairiejaren","3 sterren","8+","Laura Ingalls Wilder (auteur)","Garth Williams (illustrator)","2004","Ploegsma","Klassiekers","","22/01/2015 - 11:42"
"","En toen kwam de kerstman","3 sterren","9+","Thea Dubelaar (auteur)","Kees De Boer (illustrator)","2004","Ploegsma","Kerstman | Weeskinderen","","22/01/2015 - 11:42"
"","Eva","3 sterren","9+","Bettie Elias (auteur)","Anne Westerduin (illustrator)","2004","Clavis","Jaloers zijn | School | Vriendschap","","22/01/2015 - 11:42"
"","Een indiaan zonder veren","3 sterren","10+","Arend van Dam (auteur)","René Pullens (illustrator)","2004","Zwijsen","Avontuur | Indianen","","22/01/2015 - 11:42"
"","Miljoenen","3 sterren","10+","Frank Cottrell Boyce (auteur)","","2004","Van Goor","Humor","","22/01/2015 - 11:42"
"","Vederland","3 sterren","12+","Jan de Leeuw (auteur)","","2004","Davidsfonds/Infodok","Familie | Geheimen | W.O. II","","22/01/2015 - 11:42"
"","Exodus","3 sterren","13+","Julie Bertagna (auteur)","","2004","Van Holkema & Warendorf","Sciencefiction","","22/01/2015 - 11:42"
"","De witte heks","3 sterren","13+","Ron Langenus (auteur)","","2004","Davidsfonds/Infodok","Heksen | Thrillers","","22/01/2015 - 11:42"
"","Mijn grote dino-boek","3 sterren","2+","Roger Priddy (auteur)","","2004","Piccolo","","Dinosaurussen","22/01/2015 - 11:42"
"","De wielen van de bus","3 sterren","3+","","Todd South, Wayne South (illustrator)","2004","Kitt","Kinderliederen | Vervoermiddelen","","22/01/2015 - 11:42"
"","Een bultje in de sneeuw","3 sterren","4+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2004","Zwijsen","Onhandig zijn | Verdrietig zijn | Winter","","22/01/2015 - 11:42"
"","Heks Wormpa","3 sterren","6+","Patricia David (auteur)","Erika Cotteleer (illustrator)","2004","Clavis","Heksen","","22/01/2015 - 11:42"
"","Het konijn","3 sterren","4+","Pierre de Hugo (auteur)","","2004","NBD Biblion","","Konijnen","22/01/2015 - 11:42"
"","Roek de ridder","3 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2004","De Harmonie","Dapper zijn | Fantaseren | Spelen","","22/01/2015 - 11:42"
"","Bompa","3 sterren","5+","Brigitte Minne (auteur)","Tom Schoonooghe (illustrator)","2004","De Eenhoorn","Dementie | Grootouders","","22/01/2015 - 11:42"
"","Een doos voor Thomas","3 sterren","4+","Julia Jarman (auteur)","Marjolein Pottie (illustrator)","2004","De Eenhoorn","Fantaseren | Jarig zijn | Spelen | Dozen","","22/01/2015 - 11:42"
"","Mjock","3 sterren","4+","Coby Hol (auteur)","Coby Hol (illustrator)","2004","De Eenhoorn","Afscheid | Bejaarden | Seizoenen","","22/01/2015 - 11:42"
"","De droom van Oscar en Wol","3 sterren","5+","Theo (auteur)","Michael Dudok de Wit (illustrator)","2004","Leopold","Dromen | Heimwee | Vriendschap","","22/01/2015 - 11:42"
"","De eekhoorn","3 sterren","5+","","Pierre de Hugo (illustrator)","2004","NBD Biblion","","Eekhoorns","22/01/2015 - 11:42"
"","Koken kun je leren","3 sterren","9+","Petra de Jong (auteur)","Annette Fienieg (illustrator)","2004","Cyclone","","Gerechten","22/01/2015 - 11:42"
"","Net als Laika daarboven","3 sterren","9+","Michael Coppé (auteur)","Michael Coppé (illustrator)","2004","Afijn","Avontuur | Honden | Ruimtevaart","","22/01/2015 - 11:42"
"","De neus","3 sterren","9+","Henk van Kerkwijk (auteur)","Mark Janssen (illustrator)","2004","Zwijsen","Humor | Lichaam(sdelen)","","22/01/2015 - 11:42"
"","Op zoek naar het verdwenen harnas","3 sterren","9+","Marion van de Coolwijk (auteur)","Saskia Halfmouw (illustrator)","2004","Van Holkema & Warendorf","Avontuur","","22/01/2015 - 11:42"
"","Popmuziek","3 sterren","9+","Hester Carvalho (auteur)","Elly Hees (illustrator)","2004","Van Goor","","Popmuziek","22/01/2015 - 11:42"
"","De donkere getallen II. Gevangen in de tijd","3 sterren","10+","Luc Descamps (auteur)","","2004","Facet","Tijdreizen","","22/01/2015 - 11:42"
"","Internet stap voor stap","3 sterren","10+","Michèle Mira Pons (auteur)","Henri Fellner (illustrator)","2004","NBD Biblion","","Internet","22/01/2015 - 11:42"
"","Meneer Melchior en het betoverde bos","3 sterren","10+","Gerhard Hormann (auteur)","Helen van Vliet (illustrator)","2004","Van Holkema & Warendorf","Avontuur | Toveren","","22/01/2015 - 11:42"
"","Paolo","3 sterren","10+","Hans Ulrich (auteur)","","2004","Van Goor","15de eeuw | Firenze","","22/01/2015 - 11:42"
"","Schildknaap op het Muiderslot","3 sterren","10+","Arend van Dam (auteur)","","2004","Leopold","13de eeuw","","22/01/2015 - 11:42"
"","De Vliegende Hollander","3 sterren","10+","Agave Kruijssen (auteur)","Yvonne Jagtenberg (illustrator)","2004","Uitgeverij De Fontein","Zeeverhalen","","22/01/2015 - 11:42"
"","Het boek van de dode dagen","3 sterren","11+","Marcus Sedgwick (auteur)","","2004","Van Goor","Thrillers","","22/01/2015 - 11:42"
"","Geen houden aan","3 sterren","11+","Kees Spiering (auteur)","Olivia Ettema (illustrator)","2004","Querido","Gedichten","","22/01/2015 - 11:42"
"","Van rooksignaal tot gsm","3 sterren","11+","Roland de Beule (auteur)","","2004","Davidsfonds/Infodok","","Communicatie","22/01/2015 - 11:42"
"","De voorspelling","3 sterren","11+","Paul Kustermans (auteur)","","2004","Davidsfonds/Infodok","Liefde","","22/01/2015 - 11:42"
"","Zilverboom","3 sterren","11+","Susan Cooper (auteur)","","2004","Piramide","Fantasy | Goed en kwaad","","22/01/2015 - 11:42"
"","Nu slaapt Toetanchamon","3 sterren","12+","Patrick Bernauw (auteur)","","2004","Afijn","Egypte","","22/01/2015 - 11:42"
"","Het Puber-boek","3 sterren","12+","Sanderijn van der Doef (auteur)","Marian Latour (illustrator)","2004","Ploegsma","","Seksuele voorlichting","22/01/2015 - 11:42"
"","Rijmslijm","3 sterren","5+","Femke Hendriks-Weitering (auteur)","Ruud Bijman, Ben Schoonhein (illustrator)","2004","Zwijsen","","","22/01/2015 - 11:42"
"","Rintje maakt muziek","3 sterren","5+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2004","Querido","Honden | Muziek","","22/01/2015 - 11:42"
"","De verjaardag van Kikker","3 sterren","5+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2004","Leopold","Jarig zijn","","22/01/2015 - 11:42"
"","Door dik en dun","3 sterren","6+","Rindert Kromhout (auteur)","Georgien Overwater (illustrator)","2004","Zwijsen","Uiterlijk | Verlegen zijn | Verliefd zijn","","22/01/2015 - 11:42"
"","Ik was een held!","3 sterren","6+","Bies van Ede (auteur)","Kees De Boer (illustrator)","2004","Zwijsen","Dapper zijn | Dromen | Helden | Opgroeien","","22/01/2015 - 11:42"
"","Kunst maak je zelf","3 sterren","6+","Irene Maria Luxbacher (auteur)","Irene Maria Luxbacher (illustrator)","2004","Van Goor","","Knutselen | Tekenen","22/01/2015 - 11:42"
"","De lol","3 sterren","6+","Edward Van de Vendel (auteur)","Martijn van der Linden (illustrator)","2004","Zwijsen","","","22/01/2015 - 11:42"
"","Olle","3 sterren","6+","Wim Vromant (auteur)","Linda Schacht (illustrator)","2004","De Eenhoorn","Kunst | Reizen","","22/01/2015 - 11:42"
"","De prins en het ei","3 sterren","6+","Femke Hendriks-Weitering (auteur)","Ruud Bijman, Ben Schoonhein (illustrator)","2004","Zwijsen","","","22/01/2015 - 11:42"
"","Saar en de koe","3 sterren","6+","Riet Wille (auteur)","Annemie Berebrouckx (illustrator)","2004","De Eenhoorn","Vriendschap met dieren","","22/01/2015 - 11:42"
"","Een warm pannetje","3 sterren","6+","Philip Mechanicus (auteur)","Judith ten Bosch (illustrator)","2004","Leopold","Koken","Gerechten","22/01/2015 - 11:42"
"","Winterfeest","3 sterren","6+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2004","Van Holkema & Warendorf","","Knutselen | Natuur | Winter","22/01/2015 - 11:42"
"","De avonturen van Abdi","3 sterren","7+","Madonna (auteur)","Olga Dugina, Andrej Dugin (illustrator)","2004","Vassallucci","Dapper zijn","","22/01/2015 - 11:42"
"","Vals spel in het papierkasteel","3 sterren","7+","Ibis (auteur)","Camila Fialkowski (illustrator)","2004","Zwijsen","Avontuur","","22/01/2015 - 11:42"
"","Welk versje wil je horen?","3 sterren","5+","Tosca Agterberg (auteur)","Joanne Kew-Vriethoff (illustrator)","2004","DiVers","Gedichten","","22/01/2015 - 11:42"
"","Haas","3 sterren","8+","Michael Leach (auteur)","","2004","Ars Scribendi","","Hazen","22/01/2015 - 11:42"
"","Hert","3 sterren","8+","Michael Leach (auteur)","","2004","Ars Scribendi","","Herten","22/01/2015 - 11:42"
"","In de prehistorie","3 sterren","8+","Pierre Perlot (auteur)","","2004","Davidsfonds/Infodok","","Prehistorie","22/01/2015 - 11:42"
"","Het muziekboek voor kinderen","3 sterren","8+","Christa Carbo (auteur)","Gertie Jaquet (illustrator)","2004","Ploegsma","","Muziek","22/01/2015 - 11:42"
"","Spekkie en Sproet. Slimme speurders","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2004","Ploegsma","Detectives","","22/01/2015 - 11:42"
"","Taarten van Abel","3 sterren","8+","","","2004","Vassallucci","","Gerechten","22/01/2015 - 11:42"
"","Wilde beesten","3 sterren","8+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2004","Querido","Dieren | Vriendschap met dieren","","22/01/2015 - 11:42"
"","Dat swingt de pan uit","3 sterren","9+","Els de Groen (auteur)","Helen van Vliet (illustrator)","2004","Zwijsen","Migranten | Muziek","","22/01/2015 - 11:42"
"","Mijn grote wereldboek","3 sterren","2+","Roger Priddy (auteur)","","2004","Piccolo","Zoekboeken","","22/01/2015 - 11:41"
"","Ik wil mijn knuffel","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2004","Clavis","Knuffels | Slapen gaan","","22/01/2015 - 11:41"
"","Ik wil mijn speen!","3 sterren","3+","Tony Ross (auteur)","Tony Ross (illustrator)","2004","Sjaloom","Fopspenen","","22/01/2015 - 11:41"
"","Konijn en zus maken ruzie","3 sterren","2+","Brigitte Minne (auteur)","Merel Eyckerman (illustrator)","2004","De Eenhoorn","Ruzie","","22/01/2015 - 11:41"
"","Konijn en zus willen de grootste zijn","3 sterren","2+","Brigitte Minne (auteur)","Merel Eyckerman (illustrator)","2004","De Eenhoorn","Groot en klein","","22/01/2015 - 11:41"
"","Lekker zwemmen","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2004","Clavis","Zwemmen","","22/01/2015 - 11:41"
"","Allemaal lichtjes","3 sterren","3+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2004","Van Holkema & Warendorf","Kerstmis","","22/01/2015 - 11:41"
"","Ik wil ergens anders wonen","3 sterren","3+","Jonathan Emmett (auteur)","Vanessa Cabban (illustrator)","2004","Van Goor","Dieren | Wonen","","22/01/2015 - 11:41"
"","Jules in de dierentuin","3 sterren","3+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2004","Zwijsen","Dierentuinen","","22/01/2015 - 11:41"
"","Het kikker puzzelboek","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2004","Leopold","Vriendschap","","22/01/2015 - 11:41"
"","Rikki wil een kerstboom","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2004","Clavis","Kerstmis | Spelen | Vaders","","22/01/2015 - 11:41"
"","Welterusten, Julia","3 sterren","2+","Anne Gutman, Georg Hallensleben (auteur)","Anne Gutman, Georg Hallensleben (illustrator)","2004","Leopold","Slapen gaan","","22/01/2015 - 11:41"
"","Een heel jaar lief en soms een beetje stout","3 sterren","4+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2004","Ploegsma","Kleuterbelevenissen","Knutselen","22/01/2015 - 11:41"
"","Poes droomt van avontuur","3 sterren","4+","Brigitte Minne (auteur)","Rosemarie de Vos (illustrator)","2004","De Eenhoorn","Avontuur | Dromen | Huisdieren","","22/01/2015 - 11:41"
"","Angelman","3 sterren","5+","Didier Lévy (auteur)","Matthieu Roussel (illustrator)","2004","Lannoo","Afscheid | Robots | Superhelden","","22/01/2015 - 11:41"
"","Fien telt voor tien","3 sterren","5+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2004","Leopold","Kleuterbelevenissen","","22/01/2015 - 11:41"
"","Hakke hakke, puf puf:","3 sterren","5+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2004","Van Holkema & Warendorf","","Vervoermiddelen","22/01/2015 - 11:41"
"","Hennie de Heks en de computer","3 sterren","5+","Valerie Thomas (auteur)","Korky Paul (illustrator)","2004","Sjaloom","Computers | Heksen","","22/01/2015 - 11:41"
"","Ik groei! Konijn","3 sterren","5+","Lisa Magloff (auteur)","","2004","Lannoo","","Konijnen","22/01/2015 - 11:41"
"","Ik groei! Pinguïn","3 sterren","5+","Lisa Magloff (auteur)","","2004","Lannoo","","Pinguïns","22/01/2015 - 11:41"
