"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De k van kanker","2 sterren","9+","Kiek Manasse (auteur)","Chris Vosters (illustrator)","2023","Clavis","Verlies | Dood | Kanker","","29/01/2024 - 17:41"
"","De jongen die een beer redde","2 sterren","9+","Nizrana Farook (auteur)","","2023","Veltman Uitgevers","Vriendschap met dieren | Beren | Diefstal","","27/01/2024 - 10:47"
"","De spannende erfenis","2 sterren","7+","Willeke Brouwer (auteur)","Willeke Brouwer (illustrator)","2023","KokBoekencentrum Uitgevers","Humor | Avontuur","","24/01/2024 - 18:41"
"","Hansje Pansje Kevertje","2 sterren","4+","Inge Bergh (auteur)","Kristina Ruëll (illustrator)","2023","Pelckmans","Insecten","","23/01/2024 - 08:31"
"","De wens van Ice Cream Boy","2 sterren","11+","Lorena Veldhuijzen (auteur)","Stefan Yamá Cab (illustrator)","2023","Clavis","Humor | Sociale media | Vriendschap","","23/01/2024 - 08:28"
"","Nessie","2 sterren","6+","Ilse de Keyzer (auteur)","Dana Martens (illustrator)","2023","Clavis","Loch Ness | Monster | Mysterie | Pannenkoeken | Verbeelding","","22/01/2024 - 17:57"
"","Bijen en kevers","2 sterren","5+","Molly Littleboy (auteur)","Nia Gould (illustrator)","2023","Veltman Uitgevers","","","22/01/2024 - 17:53"
"","Beren delen niet!","2 sterren","2+","Lorna Scobie (auteur)","Lorna Scobie (illustrator)","2023","Veltman Uitgevers","Dieren | Delen | Winterslaap","","18/01/2024 - 20:07"
"","Groenwoud","2 sterren","9+","Pari Thomson (auteur)","Elisa Paganelli (illustrator)","2023","Luitingh-Sijthoff","Natuur | Magische wezens","","05/01/2024 - 16:24"
"","Cadeautje","2 sterren","4+","Miriam Bos (auteur)","Miriam Bos (illustrator)","2023","Rotterdam: Lemniscaat","Jarig zijn | Cadeautjes","","05/01/2024 - 16:09"
"","Vlucht 703","2 sterren","14+","Chinouk Thijssen (auteur)","","2023","Kluitman","Gijzeling","","05/01/2024 - 16:01"
"","Te klein","2 sterren","4+","Mireille Geus (auteur)","Evy Van Guyse (illustrator)","2023","Lemniscaat","Dieren | Klein zijn | Boeken","","05/01/2024 - 15:51"
"","Wat eten we vandaag?","2 sterren","4+","Chen Zou (auteur)","Chen Zou (illustrator)","2023","Clavis","Fantaseren | Eten","","05/01/2024 - 15:45"
"","Rana","2 sterren","3+","Marieke ten Berge (auteur)","","2023","Lemniscaat","Noordpool | Dieren | Winter","","23/12/2023 - 11:02"
"","Rudy's mooiste Kerst","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2023","Hokus Pocus","Kerstmis | Dieren","","23/12/2023 - 10:42"
"","Kleine Haas en de Paasmaan","2 sterren","3+","Nynke Locher (auteur)","Coen Zeeman (illustrator)","2023","Christofoor","Paashaas","","18/12/2023 - 17:28"
"","Eend Ed heeft een baaldag","2 sterren","4+","Kaye Umansky (auteur)","Ben Mantle (illustrator)","2023","Veltman Uitgevers","Emoties","","29/11/2023 - 12:08"
"","Luuk en de leugen","2 sterren","4+","Robert Starling (auteur)","Robert Starling (illustrator)","2023","De Vier Windstreken","Liegen | goedmaken","","29/11/2023 - 12:03"
"","Maar een meisje","2 sterren","15+","Gemma Geurts (auteur)","","2023","Clavis","Opgroeien | Discriminatie | Racisme","","29/11/2023 - 12:00"
"","Olivier de otter","2 sterren","3+","Pam Ayres (auteur)","Nicola O'Byrne (illustrator)","2023","Veltman Uitgevers","","Otters","29/11/2023 - 11:51"
"","Elandeiland","2 sterren","8+","Alex Milway (auteur)","Alex Milway (illustrator)","2023","Lemniscaat","Zeedieren | Avontuur","","29/11/2023 - 11:43"
"","Lieve vriendin","2 sterren","10+","Paul Verrept (auteur)","Tim Van den Abeele (illustrator)","2023","De Eenhoorn","Verdrietig zijn | Vriendschap","","29/11/2023 - 11:20"
"","Eén wereld","2 sterren","9+","Nicola Davies (auteur)","Jenni Desmond (illustrator)","2023","Lemniscaat","","Tijd | Milieu","29/11/2023 - 11:01"
"","Overal feest","2 sterren","9+","","Kathy Halford (illustrator)","2023","Kluitman","","Feesten","28/11/2023 - 17:37"
"","Welkom in Smartpark","2 sterren","12+","Mirjam Mous (auteur)","Caren Limpens (illustrator)","2023","Unieboek / Het spectrum bv","Spanning | Mysterie | Games | smartphone","","28/11/2023 - 15:47"
"","Krabs nieuwe huis","2 sterren","5+","Lily Murray (auteur)","Sam Caldwell (illustrator)","2023","Veltman Uitgevers","Heremietkreeft | Afval | Zeedieren","","27/11/2023 - 14:32"
"","Papa wil geen hond","2 sterren","4+","Guy Daniëls (auteur)","Dominique Mertens (illustrator)","2023","Boekstappers","Hondenwens","","27/11/2023 - 14:18"
"","De Spiekpietjes","2 sterren","3+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2023","De limonadefabriek","Sinterklaas | Snoepen | Diefstal","","27/11/2023 - 14:07"
"","Een prachtige pechdag","2 sterren","4+","Eva Lindell (auteur)","Cecilia Heikkila (illustrator)","2023","De Eenhoorn","Fantasie | Buiten spelen","","27/11/2023 - 08:03"
"","Stijns lange lijst met enge dingen","2 sterren","4+","Angie Morgan (auteur)","Angie Morgan (illustrator)","2023","C. De Vries-Brouwers","Bang zijn | Angsten overwinnen","","19/11/2023 - 21:14"
"","Ik mis je","2 sterren","5+","Rik Peters (auteur)","Frederico Van Lunter (illustrator)","2023","Clavis","Loslaten | Afscheid","","15/11/2023 - 18:24"
"","De geboorte van de computertaal","2 sterren","8+","Jan Leyssens (auteur)","Joachim Sneyers (illustrator)","2023","Clavis","","Computers","15/11/2023 - 18:06"
"","Brikkie en de stoute kippen","2 sterren","5+","Carry Slee (auteur)","Marijn Van Der Wateren (illustrator)","2023","Kluitman","Fantasie | Kippen | Spelen","","03/11/2023 - 14:50"
"","Daantje durft alles!","2 sterren","4+","Eline Hoogenboom (auteur)","Anne Sara Schenk-Verloop (illustrator)","2023","KokBoekencentrum Uitgevers","Dapper zijn | Durf | Zelfvertrouwen","","02/11/2023 - 18:25"
"","Oude, nieuwe, beste...vrienden","2 sterren","4+","Daniela Sosa (auteur)","Daniela Sosa (illustrator)","2023","Davidsfonds/Infodok","Vrienden","","02/11/2023 - 17:47"
"","Rik & Jesper maken er een zooitje van","2 sterren","8+","Rik Kleeven, Jesper Weijs (auteur)","Tamara Boon (illustrator)","2023","Kosmos","Bouwen","","02/11/2023 - 17:40"
"","Mythen Atlas","2 sterren","9+","Thiago de Moraes (auteur)","Thiago de Moraes (illustrator)","2023","Luitingh-Sijthoff","","Mythen | Geschiedenis | Culturen","02/11/2023 - 11:58"
"","Het leven voor de dino's","2 sterren","7+","Mack van Gageldonk (auteur)","","2023","Clavis","","Eerste leven | Aarde | dino's | Evolutie","02/11/2023 - 11:49"
"","Molly","2 sterren","7+","Sabine Lemire (auteur)","Signe Kjaer (illustrator)","2023","Volt","Nieuwe school","","02/11/2023 - 11:33"
"","SOEP!","2 sterren","10+","Mario De Koninck (auteur)","Mario De Koninck (illustrator)","2023","Mario De Koninck","Fantasie | Avontuur","","16/10/2023 - 14:38"
"","Anna bij de bakker","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2023","Clavis","Peuterbelevenissen | Bakken | Beroepen | Winkelen","","03/10/2023 - 08:55"
"","Opa's Pride","2 sterren","4+","Harry Woodgate (auteur)","Harry Woodgate (illustrator)","2023","Unieboek / Het spectrum bv","Grootouders | Meerstemmigheid | Homoseksualiteit | Fysieke beperking | Inclusie | Inclusie | Representatie","","19/09/2023 - 13:19"
"","Ramon de bizon","2 sterren","6+","Lou Beauchesne (auteur)","Kate Chappell (illustrator)","2023","Condor","Zoektocht | Bibliotheek | Boeken | Vriendschap","","11/09/2023 - 12:25"
"","Spelen met vormen","2 sterren","3+","Connie Snoek (auteur)","Connie Snoek (illustrator)","2023","Clavis","Vormen","","06/09/2023 - 17:47"
"","Haas, ik mis je!","2 sterren","4+","John Dougherty (auteur)","Thomas Docherty (illustrator)","2023","Flamingo","Dood | Rouwverwerking","","06/09/2023 - 17:41"
"","Wie is moe","2 sterren","2+","Thorsten Saleina (auteur)","Thorsten Saleina (illustrator)","2023","Veltman Uitgevers","Bedtijd","","31/08/2023 - 16:27"
"","Jules in de badkamer","2 sterren","1-","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2023","Mamie","","Bad","31/08/2023 - 10:01"
"","Drengr","2 sterren","10+","Aron Dijkstra (auteur)","Aron Dijkstra (illustrator)","2023","Ploegsma","Vikingen | Moed","","07/08/2023 - 15:28"
"","Het kijkmeneertje","2 sterren","3+","Mira van der Lubbe (auteur)","Merel Gorduwener (illustrator)","2023","Gottmer","Kijkboeken","","20/07/2023 - 11:22"
"","Phil in de wolken","2 sterren","3+","Louis-Philippe Vancraeynest (auteur)","Louis-Philippe Vancraeynest (illustrator)","2023","Clavis","Wolken | Schilderen | Fantasie","","20/07/2023 - 10:49"
"","Ondertussen op aarde ...","2 sterren","7+","Oliver Jeffers (auteur)","","2023","De  Fontein","","Aarde | Ruimte | Geschiedenis","20/07/2023 - 10:44"
"","Maan","2 sterren","4+","Marije Siezenga (auteur)","Oirik (illustrator)","2023","Pelckmans","Maan","","20/07/2023 - 10:38"
"","Isabelle en de boeven","2 sterren","4+","Michelle Robinson (auteur)","Chris Mould (illustrator)","2023","De Fontein","Eerlijkheid","","14/07/2023 - 16:21"
"","Leeuwenhart","2 sterren","5+","Maya Onodera (auteur)","Maya Onodera (illustrator)","2023","Clavis","Venetië | Helpen | Dapper zijn | Dementie","","14/07/2023 - 16:13"
"","In mijn hoofd","2 sterren","4+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2023","Oogappel","","Hersenen | Menselijk lichaam","14/07/2023 - 16:09"
"","Ik weet dat je liegt","2 sterren","11+","Daphne Benedis-Crab (auteur)","","2023","Uitgeverij De Fontein","Spanning | Geheimen","","18/06/2023 - 10:46"
"","Bevroren planeet","2 sterren","8+","Leisa Stewart-Sharpe (auteur)","Kim Smith (illustrator)","2023","Lemniscaat","","Dieren | Klimaatverandering | Aarde | Sneeuw | Oceanen","12/06/2023 - 17:29"
"","Liegen is leuk","2 sterren","4+","Thomas Renders (auteur)","Davien Dierickx (illustrator)","2023","Horizon","Liegen | Gedichten | Humor","","30/05/2023 - 16:11"
"","Vriendjes","2 sterren","3+","Mark Janssen (auteur)","Suzanne Diederen (illustrator)","2023","Clavis","Jezelf zijn | Vriendschap","","28/05/2023 - 16:23"
"","Droomkasteel","2 sterren","4+","Niels Verbinnen (auteur)","Evy Van Guyse (illustrator)","2023","Studio Sesam","Verlegen zijn | Meerstemmigheid | Homoseksualiteit | Non-binaire personen | Fantasie | Vrienden","","28/05/2023 - 16:05"
"","Luna","2 sterren","3+","Agnes Verboven (auteur)","Lida Varvarousi (illustrator)","2023","Book-a-tale","Fietsen | Spelen | Delen | Vriendschap","","28/05/2023 - 15:50"
"","Beer en Vogel helpen een handje","2 sterren","3+","Jonny Lambert (auteur)","Jonny Lambert (illustrator)","2023","Veltman Uitgevers","Natuur | Lente | Tuinieren | Helpen | Bijen","","23/05/2023 - 12:04"
"","Prins zoekt prins","2 sterren","5+","Tiny Fisscher (auteur)","Coen Hamelink (illustrator)","2023","Volt","Verliefd zijn | Homoseksualiteit | Burn-out | Meerstemmigheid","","23/05/2023 - 11:48"
"","Oom Tijs gaat trouwen","2 sterren","4+","Sarah S. Brannen (auteur)","Lucia Soto (illustrator)","2023","Flamingo","Jaloers zijn | Homoseksualiteit | Meerstemmigheid","","03/05/2023 - 16:58"
