"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Aan de andere kant van de Heuvels van Horus","4 sterren","8+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2015","Gottmer","Humor | Pech","","10/02/2016 - 10:43"
"","Het schip","2 sterren","6+","Andrea Erne (auteur)","Peter Nieländer (illustrator)","2015","Uitgeverij Holland","","Boten | schepen","05/02/2016 - 16:04"
"","De Avonturenschool van Juf Wervelwind","4 sterren","7+","Elise Primavera (auteur)","Elise Primavera (illustrator)","2015","Uitgeverij De Fontein","Avontuur | School | Talenten","","03/02/2016 - 16:18"
"","Wat is jouw beroep?","2 sterren","6+","Silvie Sanza (auteur)","Milan Stary (illustrator)","2015","Veltman Uitgevers","","Beroepen","03/02/2016 - 15:33"
"","Kat en Mus redden Kip","4 sterren","7+","Katrien Vandewoude (auteur)","Xavier Truant (illustrator)","2015","De Eenhoorn","Winter | Katten | Vogels | Kippen | Bang zijn | Helden | Vriendschap","","02/02/2016 - 14:50"
"","Ik zie jou, zie jij mij?","5 sterren","8+","Siska Goeminne (auteur)","Alain Verster (illustrator)","2015","De Eenhoorn","Stad | Kijkboeken","","02/02/2016 - 12:25"
"","Koen en Lot. Een spook in de klas","2 sterren","6+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2015","Van Holkema & Warendorf","School","","27/01/2016 - 15:55"
"","Lina & Judocus weten het beter","4 sterren","6+","Evelien de Vlieger (auteur)","Sabien Clement (illustrator)","2015","Lannoo","Broers en zussen","","27/01/2016 - 15:44"
"","Tot hier en niet verder","4 sterren","6+","Isabel Minhós Martins (auteur)","Bernardo P. Carvalho (illustrator)","2015","Gottmer","Dictatuur | Vrijheidsdrang | Samenhorigheid | Humor","","27/01/2016 - 14:34"
"","Het leukste dierendoeboek","2 sterren","8+","Jenny Broom (auteur)","Katie Scott (illustrator)","2015","Lannoo","","Tekenen | Dieren","26/01/2016 - 15:49"
"","Van Oerknal tot Robot","4 sterren","8+","Marc ter Horst (auteur)","Eliane Gerrits (illustrator)","2015","Gottmer","","Wetenschap | Filosofie","26/01/2016 - 15:46"
"","Allemaal apen","3 sterren","8+","Owen Davey (auteur)","Owen Davey (illustrator)","2015","Lannoo","","Apen","25/01/2016 - 12:24"
"","In de zoo","3 sterren","6+","Heidi Walleghem (auteur)","Geert Vervaeke (illustrator)","2015","Davidsfonds/Infodok","Dierentuinen | Vriendschap","","19/01/2016 - 15:28"
"","Kattenoog. Het geheim van de griezelclub","2 sterren","8+","Anjali Taneja (auteur)","","2015","Manteau","Griezelen | Heksen | Vriendschap | Geheimen","","13/01/2016 - 11:50"
"","Bens boot","3 sterren","8+","Pieter Koolwijk (auteur)","Linde Faas (illustrator)","2015","Lemniscaat","Rouwverwerking | Anders zijn | Buren | Ruzie","","08/01/2016 - 16:37"
"","Een roos voor Pip","3 sterren","7+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2015","Van Holkema & Warendorf","Dansen","","08/01/2016 - 15:45"
"","Hup, mus!","3 sterren","6+","Rian Visser (auteur)","Alex de Wolf (illustrator)","2015","Gottmer","Vriendschap | Spelen","","07/01/2016 - 15:52"
"","Een voetbal voor de vrede","3 sterren","7+","Géraldine Elschner (auteur)","Fabien Doulut (illustrator)","2015","De Vier Windstreken","W.O. I | Kerstmis | Toneel","","07/01/2016 - 12:00"
"","Onder de grond / Onder water","5 sterren","8+","Aleksandra Mizielinska, Daniel Mizielinski (auteur)","Aleksandra Mizielinska, Daniel Mizilienski (illustrator)","2015","Lannoo","","Natuur | Aarde | Water | Zeeën","07/01/2016 - 11:32"
"","Het grote knutsel- en speelboek","3 sterren","8+","Sabine Lohf (auteur)","","2015","De Vier Windstreken","","Knutselen | Spelletjes","06/01/2016 - 16:07"
"","Een biljet van oneindig","2 sterren","8+","Sanne de Bakker (auteur)","Dadara (illustrator)","2015","Aerial Media Company","Geld | Dromen","","06/01/2016 - 12:11"
"","Vroeger & Nu. Stad","3 sterren","6+","Eva Oburkova (auteur)","Alexandra Hetmerova (illustrator)","2015","Veltman Uitgevers","","Stad | Geschiedenis","06/01/2016 - 11:41"
"","De reis van Raaf en Papegaai","3 sterren","7+","Li Lefébure (auteur)","Jenny Bakker (illustrator)","2015","Clavis","Avontuur | Reizen | Dieren | Natuur | Vriendschap","","06/01/2016 - 11:26"
"","Als ik een boek was","3 sterren","8+","José Jorge Letria (auteur)","André Letria (illustrator)","2015","Book Island","Boeken | Lezen","","06/01/2016 - 11:21"
"","Marit Törnqvist presenteert Opmerkelijke Uitvindingen","3 sterren","7+","Marit Törnqvist (auteur)","Marit Törnqvist (illustrator)","2015","Querido","Uitvindingen | Humor","","06/01/2016 - 11:15"
"","Het supergeheime leven van Andy V. Klas op stelten","3 sterren","6+","Dirk Nielandt (auteur)","Heleen Brulot (illustrator)","2015","Davidsfonds/Infodok","Avontuur | School | Diefstal","","21/12/2015 - 15:45"
"","Waarom achtbanen te gek zijn!","4 sterren","8+","Esther Walraven (auteur)","Elly Hees (illustrator)","2015","Van Goor","","Psychologie | Hersenen","18/12/2015 - 16:15"
"","Koen en Lot. Een schat in het park","2 sterren","6+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2015","Van Holkema & Warendorf","Verveling | Avontuur | Vakantie","","18/12/2015 - 15:57"
"","Lettersoep","3 sterren","6+","Harriët van Reek (auteur)","Harriët van Reek (illustrator)","2015","Querido","Letters","","16/12/2015 - 16:10"
"","Ergens","3 sterren","6+","Judith Kunkeler (auteur)","Esther Leeuwrik (illustrator)","2015","De Vier Windstreken","weglopen | Verdwaald zijn | Kwijtraken | Samenhorigheid","","15/12/2015 - 14:13"
"","Colafonteinen en spetterende verfbommen","4 sterren","8+","Jesse Goossens (auteur)","Linde Faas (illustrator)","2015","Lemniscaat","","Natuurwetenschappen | Proeven","14/12/2015 - 12:09"
"","Saskia & Jeroen spelen buiten","3 sterren","6+","Jaap ter Haar (auteur)","Nynke Talsma (illustrator)","2015","Ploegsma","Tweelingen | Spelen | Gezin","","11/12/2015 - 12:34"
"","Waarom?: de grote kinderencyclopedie","3 sterren","8+","","","2015","Lannoo","","Encyclopedieën","11/12/2015 - 11:55"
"","Het grote voorleesboek voor rond de 6 jaar","3 sterren","6+","Tjibbe Veldkamp, Marianne Busser, Ron Schröder, Yvon Jaspers, Paul van Loon, Hanna Kraan, Paul Biegel, Imme Dros, Sylvia vanden Heede, Thé Tjong-Khing, Annie M.G. Schmidt (auteur)","Els van Egeraat, Hugo van Look, Mies van Hout, Maaike Putman, Harrie Geelen, Thé Tjong-Khing, Annet Schaap, Sieb Posthuma (illustrator)","2015","Ploegsma","Sprookjes | Gedichten","","11/12/2015 - 11:44"
"","De snoepfabriek moet sluiten","2 sterren","8+","Brigitte Bosman (auteur)","Harmen van Straaten (illustrator)","2015","Van Holkema & Warendorf","Avontuur","","10/12/2015 - 11:03"
"","Het boek van aap","2 sterren","6+","Rien Broere (auteur)","Soetkine Aps (illustrator)","2015","De Eenhoorn","Baas spelen | Foppen | Vriendschap","","09/12/2015 - 13:52"
"","Jip kan zwemmen","3 sterren","6+","Tamara Bos (auteur)","Tineke Meirink (illustrator)","2015","Zwijsen","Zwemmen","","09/12/2015 - 13:29"
"","Wees blij dat je geen slaaf bent bij de oude Grieken!","3 sterren","8+","Fiona Macdonald (auteur)","David Antram (illustrator)","2015","NBD Biblion","","Griekenland | Oudheid | slavernij","09/12/2015 - 11:36"
"","Koen en Lot. Een kind in de sloot","3 sterren","6+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2015","Van Holkema & Warendorf","Vriendschap | Helpen | Helden","","09/12/2015 - 11:03"
"","De zombie van Zandwijk","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2015","Ploegsma","Avontuur | Humor | Zombies | Zeerovers | Schatzoeken","","04/12/2015 - 16:39"
"","Toen de zee stil was","5 sterren","7+","Annelies Beck (auteur)","Karolien Raeymaekers (illustrator)","2015","Lannoo","Zee | Geluiden | Stilte","","02/12/2015 - 16:06"
"","Wij uit Bolderburen","3 sterren","8+","Astrid Lindgren (auteur)","Els van Egeraat (illustrator)","2015","Ploegsma","Platteland | Spelen","","30/11/2015 - 16:36"
"","We gingen op krokodillenjacht","3 sterren","8+","Bibi Dumon Tak (auteur)","","2015","Querido","","Dierenverzorging | dierenambulances","30/11/2015 - 16:31"
"","Munkel Trog en de Wonderezel","3 sterren","8+","Janet Foxley (auteur)","Georgien Overwater (illustrator)","2015","Lemniscaat","Reuzen | Avontuur","","30/11/2015 - 15:14"
"","Stijn, uitvinder, zet een tent op","4 sterren","8+","René Van der Velde (auteur)","Georgien Overwater (illustrator)","2015","Ploegsma","Humor | Vakantie | Kamperen | Creativiteit","","30/11/2015 - 15:06"
"","Vieze Rik. Beroemd","2 sterren","6+","Alan MacDonald (auteur)","David Roberts (illustrator)","2015","Abimo","Humor | Toneel","","27/11/2015 - 16:34"
"","Ik lees graag met Mier en Mug","4 sterren","6+","Katrien Vandewoude (auteur)","Marieke van Ditshuizen (illustrator)","2015","Abimo","Insecten | Vriendschap","","25/11/2015 - 14:52"
"","Het schrijvertje","4 sterren","6+","Ted van Lieshout (auteur)","Sieb Posthuma (illustrator)","2015","Leopold","Gedichten","","20/11/2015 - 11:47"
"","Wolf en Hond op de maan","4 sterren","6+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2015","Lannoo","Ruimtevaart | Vriendschap","","16/11/2015 - 17:00"
"","Tips voor de verdrietige koe","2 sterren","7+","Mirjam Van Beijsterveldt (auteur)","Madelijne Van der Raad (illustrator)","2015","Clavis","Verdrietig zijn | Geluk","","09/11/2015 - 16:06"
"","200 dingen om te knutselen met natuurmaterialen","3 sterren","8+","Pia Pedevilla (auteur)","","2015","Manteau","","Knutselen | Natuur | Bossen","09/11/2015 - 15:31"
"","Wees blij dat je geen kruisvaarder bent!","1 ster","8+","Fiona Macdonald (auteur)","Mark Bergin (illustrator)","2015","NBD Biblion","","Kruistochten | Ridders","04/11/2015 - 13:56"
"","Sammy krijgt pleegouders","2 sterren","6+","Kolet Janssen, Emy Geyskens (auteur)","Emilie Timmermans (illustrator)","2015","Clavis","Pleeggezinnen","","03/11/2015 - 16:03"
"","Verliefde vlinders","4 sterren","6+","Benjamin Lacombe (auteur)","Benjamin Lacombe (illustrator)","2015","Clavis","Verliefd zijn | Japan","","30/10/2015 - 17:04"
"","Fien vindt het uit!","3 sterren","8+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2015","Leopold","Geheimen | Humor | Vriendschap","","30/10/2015 - 16:12"
"","Spekkie en Sproet. Spion uit de lucht","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2015","Ploegsma","Detectives | Vriendschap","","23/10/2015 - 10:49"
"","Vos en Haas. De wind valt aan","4 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2015","Lannoo","Dieren | Vriendschap | Wind","","20/10/2015 - 15:20"
"","Hier in Parijs","4 sterren","7+","Ramona Bàdescu (auteur)","Joëlle Jolivet (illustrator)","2015","De Harmonie","","Parijs","20/10/2015 - 15:13"
"","Het geheim van de afgebeten vingers","3 sterren","8+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2015","Leopold","Griezelen | Rome | Legenden","","19/10/2015 - 16:40"
"","Madieke van het rode huis","3 sterren","8+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2015","Ploegsma","Spelen | Avontuur | Ondeugend zijn | Klassiekers","","16/10/2015 - 11:58"
"","Er was eens ...","4 sterren","7+","Annemarie Bon (auteur)","Sandra Klaassen (illustrator)","2015","Moon","Sprookjes","","15/10/2015 - 16:28"
"","Waterkoorts","2 sterren","7+","Mary Heylema (auteur)","Gitte Spee (illustrator)","2015","Querido","Zwemmen | Vriendschap | Bang zijn | Helden","","14/10/2015 - 15:46"
"","Verhalen uit de Heksenkeet. Een pittig soepje","4 sterren","7+","Femke Dekker (auteur)","Marieke Nelissen (illustrator)","2015","Gottmer","Heksen | Toveren | Katten","","14/10/2015 - 14:35"
"","Ik word een boterbloem","3 sterren","6+","Riet Wille (auteur)","Kristien Aertssen (illustrator)","2015","De Eenhoorn","Gedichten","","14/10/2015 - 14:15"
"","Een ei voor de Gravin","4 sterren","6+","Tanneke Wigersma (auteur)","Linde Faas (illustrator)","2015","Lannoo","Avontuur | Koken","","08/10/2015 - 10:57"
"","Hennie de Heks' (rare) ware heksenzaken","4 sterren","6+","Valerie Thomas (auteur)","Korky Paul (illustrator)","2015","Memphis Belle","Heksen | Humor | Toveren","","08/10/2015 - 10:49"
"","Dirkje Bakkes brandnetelspecialist","3 sterren","8+","Tosca Menten (auteur)","Elly Hees (illustrator)","2015","Van Goor","Avontuur | Humor","","07/10/2015 - 15:24"
"","De liegebeesten. Bezoek uit de oertijd","3 sterren","7+","Dirk Nielandt (auteur)","Astrid Yskout (illustrator)","2015","Lannoo","Liegen | Tijdreizen | Prehistorie","","07/10/2015 - 14:40"
"","Foeksia en de mislukte toverspreuk","3 sterren","6+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2015","Leopold","Heksen | Toveren | Humor","","07/10/2015 - 14:16"
"","Dus jij en mama hebben het gedaan?!","3 sterren","8+","Katharina von der Gathen (auteur)","Anke Kuhl (illustrator)","2015","Gottmer","","Seksuele voorlichting","02/10/2015 - 16:08"
"","Het supergeheime dagboek van Big","1 ster","8+","Emer Stamp (auteur)","Emer Stamp (illustrator)","2015","Veltman Uitgevers","Dagboeken | Humor | Boerderijen","","01/10/2015 - 16:39"
"","Botje","3 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2015","Van Holkema & Warendorf","Robots | Avontuur | Gezin","","01/10/2015 - 15:33"
"","Het grote Buitenboek","3 sterren","6+","Judith Drews (auteur)","Lilli Baltzer (illustrator)","2015","Clavis","","Natuur | Knutselen","01/10/2015 - 12:55"
"","Botel Bibalo. Het geheim van de kapitein","3 sterren","7+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2015","Van Holkema & Warendorf","Avontuur","","29/09/2015 - 12:23"
"","Fopschaap en Oen Kalkoen. Ha Ha Fopschaap","4 sterren","6+","Mark  Sommerset (auteur)","Rowan Sommerset (illustrator)","2015","Van Goor","Humor | Plagen","","29/09/2015 - 11:12"
"","Het leuke weetjesstripboek voor jonge lezers","2 sterren","8+","Philip Ardagh (auteur)","Mike Gordon (illustrator)","2015","Manteau","","Ridders | Egypte | Insecten","29/09/2015 - 10:54"
"","Flip Fiasco. Wat nu weer?","2 sterren","8+","Stephan Pastis (auteur)","Stephan Pastis (illustrator)","2015","Uitgeverij De Fontein","Humor | School | Detectives","","25/09/2015 - 16:45"
"","De tuin van de walvis","5 sterren","7+","Toon Tellegen (auteur)","Annemarie van Haeringen (illustrator)","2015","Querido","Walvissen | Tuinen | Geluk","","25/09/2015 - 15:53"
"","Spees de ruimtewees. Het geheim van Berensbos","3 sterren","8+","Mirjam Mous (auteur)","Hugo van Look (illustrator)","2015","Van Holkema & Warendorf","Vriendschap | Buitenaardse wezens | Kampen","","17/09/2015 - 16:11"
"","Vos en Haas. Het raadsel van Rob","5 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong- Khing (illustrator)","2015","Lannoo","Raadsels | Vriendschap","","03/09/2015 - 15:20"
"","Verrassende feiten over piraten","2 sterren","6+","Philip Steele (auteur)","Marc Aspinall (illustrator)","2015","NBD Biblion","","Zeerovers","01/09/2015 - 16:00"
"","Boris ziet het licht","3 sterren","6+","Andrew Joyner (auteur)","Andrew Joyner (illustrator)","2015","Abimo","Bang zijn | Kamperen | Vakantie","","03/07/2015 - 12:08"
"","Scary Harry. Goede geesten leven langer","3 sterren","8+","Sonja Kaiblinger (auteur)","Fréderic Bertrand (illustrator)","2015","Manteau","Geesten","","02/07/2015 - 10:56"
"","De Kon-tiki's. School in gevaar","3 sterren","7+","Vivian den Hollander (auteur)","Gertie Jaquet (illustrator)","2015","Ploegsma","School | Samenwerking","","01/07/2015 - 14:12"
"","Het grote treinenboek","4 sterren","6+","John Porter (auteur)","Mattias De Leeuw (illustrator)","2015","Lannoo","","treinen | Vervoermiddelen","30/06/2015 - 15:56"
"","Wacht!","3 sterren","8+","Mieke Dobbels, Vicky Lommatzsch (auteur)","Sabien Clement (illustrator)","2015","Lannoo","Wachten","","29/06/2015 - 15:12"
"","Mollenstad","5 sterren","6+","Torben Kuhlmann (auteur)","Torben Kuhlmann (illustrator)","2015","De Vier Windstreken","mollen | Technologie | Stad | Milieuvervuiling","","25/06/2015 - 15:22"
"","Verrassende feiten over je lichaam","2 sterren","7+","Emma Dods (auteur)","Marc Aspinall (illustrator)","2015","NBD Biblion","","Menselijk lichaam","24/06/2015 - 15:05"
"","Machtige manen","1 ster","8+","Charlotte Guillain (auteur)","","2015","NBD Biblion","","Leeuwen","24/06/2015 - 14:31"
"","Superspinnen","1 ster","8+","Charlotte Guillain (auteur)","","2015","NBD Biblion","","Spinnen","24/06/2015 - 14:28"
"","De koningin is verdwenen","5 sterren","7+","Anna Vercammen (auteur)","Sabien Clement (illustrator)","2015","Vrijdag","Rouwverwerking | Koningen | Prinsessen","","09/06/2015 - 15:59"
"","De Ronde van Varken","4 sterren","8+","Brigitte Minne (auteur)","Joris Thys (illustrator)","2015","De Eenhoorn","Fietsen | Wedstrijden | Slim zijn","","01/06/2015 - 15:22"
"","De kleine ballerina","5 sterren","7+","Patrick Modiano (auteur)","Jean-Jacques Sempé (illustrator)","2015","Querido","Vaders | Dansen | Brillen","","27/05/2015 - 16:53"
"","Stem op de okapi","4 sterren","8+","Edward Van de Vendel (auteur)","Martijn van der Linden (illustrator)","2015","Querido","","Okapi's","26/05/2015 - 15:54"
"","Frutselprutselknutselen op reis","3 sterren","8+","Labor Ateliergemeenschap (auteur)","Labor Ateliergemeenschap (illustrator)","2015","Davidsfonds/Infodok","","Knutselen | Dagboeken | Tekenen | Vakantie","20/05/2015 - 15:35"
"","Kapitein Kees","4 sterren","6+","Anke Kranendonk (auteur)","Annemarie van Haeringen (illustrator)","2015","Lemniscaat","Avontuur | Vriendschap met dieren | Humor | Verliefd zijn | Boten","","18/05/2015 - 13:23"
"","Heks Marjol","3 sterren","8+","Patricia David (auteur)","Kristina Ruëll (illustrator)","2015","De Eenhoorn","Avontuur | Heksen | Zelfvertrouwen","","18/05/2015 - 11:19"
"","Het grote boek van Waar of Niet waar?","4 sterren","8+","Andrea Mills (auteur)","","2015","Manteau","","Weetjes","13/05/2015 - 15:43"
"","Archie Greene en het geheim van de magiër","2 sterren","8+","D.D. Everest (auteur)","","2015","Querido","Magie | Fantasy","","13/05/2015 - 15:25"
"","Bat Pat. Skelet in het bos","2 sterren","8+","Roberto Pavanello (auteur)","Blasco Pisapia (illustrator)","2015","Abimo","Griezelen | Avontuur | Archeologie | Vleermuizen","","13/05/2015 - 14:34"
"","Het waanzinnige boek over je lichaam","1 ster","8+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2015","Lannoo","Lichaam(sdelen)","","13/05/2015 - 14:20"
"","Een reus van een beer","4 sterren","6+","Kristien Dieltiens (auteur)","Seppe van den Berghe (illustrator)","2015","De Eenhoorn","Beren | Helden | Bang zijn | Opgroeien | Ontdekken","","12/05/2015 - 15:39"
"","Het derde dikke boek van Vos en Haas","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2015","Lannoo","Dieren | Avontuur | Vriendschap","","12/05/2015 - 14:23"
"","In een slootje ben ik een bootje","4 sterren","6+","Bette Westera (auteur)","Klaas Verplancke (illustrator)","2015","Lannoo","Raadsels | Gedichten","","08/05/2015 - 16:57"
"","Heb jij wel door hoe gelukkig je bent?","5 sterren","7+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2015","Gottmer","Humor | Geluk","","08/05/2015 - 14:29"
"","Mooi boek","4 sterren","6+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2015","Querido","Taal | Letters | Taalspelletjes | Gedichten","","07/05/2015 - 12:06"
"","Het kleine Draakje Kokosnoot en de schat in de jungle","3 sterren","7+","Ingo Siegner (auteur)","Ingo Siegner (illustrator)","2015","Bakermat","Vriendschap | Dapper zijn | Avontuur","","30/04/2015 - 16:26"
"","Het Ketnet stap-voor-stap kookboek met Hannes","3 sterren","8+","Hannes (auteur)","","2015","Lannoo","","Gerechten","16/04/2015 - 12:14"
"","Koning Varken","4 sterren","6+","Koos Meinderts (auteur)","Stern Nijland (illustrator)","2015","Lemniscaat","Sprookjes | Eten | Opstand","","01/04/2015 - 16:24"
"","Rotbeesten","4 sterren","6+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2015","Uitgeverij De Fontein","Dieren | Gedichten | Humor","","25/03/2015 - 16:10"
