"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Prinsje kiest zelf!","3 sterren","1+","Marjet Huiberts (auteur)","Myriam Berenschot (illustrator)","2021","Gottmer","Prinsen | Kleuren | Diversiteit","","04/03/2022 - 12:28"
"","Verstoppertje spelen","3 sterren","1+","Renata Bueno (auteur)","Renata Bueno (illustrator)","2021","Oogappel","Verstoppertje | Kijk- en zoekboek","","02/03/2022 - 09:40"
"","Voor de liefste opa van de wereld","3 sterren","2+","Bette Westera (auteur)","Martijn van der Linden (illustrator)","2021","Lannoo","Opa","","11/02/2022 - 15:52"
"","Drakentocht","3 sterren","2+","Jacques & Lise (auteur)","Jacques & lise (illustrator)","2021","Pelckmans","Ridders | Draken","","24/01/2022 - 09:56"
"","Wat gaat het kindje doen?","3 sterren","1+","Laura Knowles (auteur)","Juliana Perdomo (illustrator)","2021","Gottmer","Ontdekken | Kartonboeken","","06/01/2022 - 12:40"
"","Aan welk dier op de boerderij denk ik?","3 sterren","1+","Charlotte Guillain, Lucia Gaggiotti (auteur)","","2021","","Dieren | Boerderij | Schuifjesboek","","27/10/2021 - 17:49"
"","Koeien zeggen BOE","3 sterren","2+","Steve Webb (auteur)","Fred Blunt (illustrator)","2021","C.de Vries - Brouwers","Boerderij | Dierengeluiden","","19/09/2021 - 22:23"
"","Mol kan iets","3 sterren","2+","Marieke van Hooff (auteur)","Henk van der Gugten (illustrator)","2021","Baeckens","Vriendschap","","09/07/2021 - 17:15"
"","Wat zegt de kleine krokodil op de crèche?","3 sterren","1+","Eva Montanari (auteur)","Eva Montanari (illustrator)","2021","Gottmer","Crèche | Kinderopvang | Geluiden","","23/06/2021 - 15:51"
"","Mijn eerste fotoboek op de boerderij","3 sterren","1-","Nathalie Seroux (auteur)","","2021","Oogappel","Eerste woordjes | Boerderij | Dieren","","15/06/2021 - 08:55"
"","Wolfje wil niet gaan slapen","3 sterren","1+","","Jo Lindley (illustrator)","2021","Standaard uitgeverij","Bedtijd | Interactief","","05/06/2021 - 15:11"
"","Doe je mee?","3 sterren","1+","","Thierry Bedouet (illustrator)","2021","Oogappel","Dieren | spiegelbeeld | Interactief","","16/04/2021 - 14:07"
"","NEE! zei Konijn","3 sterren","2+","Marjoke Henrichs (auteur)","Marjoke Henrichs (illustrator)","2021","Querido","Opstandig zijn","","09/04/2021 - 19:27"
"","In het bos daar staat een huisje","3 sterren","1-","","Xavier Deneux (illustrator)","2021","Oogappel","Kinderliederen","","09/04/2021 - 11:11"
"","Delen","3 sterren","2+","Yusuke Yonezu (auteur)","","2020","De Vier Windstreken","Delen | Mama","","04/02/2021 - 16:36"
"","Mol helpt Muis","3 sterren","2+","Marieke van Hooff (auteur)","Henk van der Gugten (illustrator)","2020","Baeckens Books","Vriendschap | Helpen","","25/01/2021 - 00:40"
"","Papa komt eraan","3 sterren","2+","Nadine Brun-Cosme (auteur)","Aurélie Guillerey (illustrator)","2020","Gottmer","Vaders","","15/01/2021 - 10:33"
"","Prinsje","3 sterren","1+","Marjet Huiberts (auteur)","Myriam Berenschot (illustrator)","2020","Haarlem: Gottmer","Meerstemmigheid | Tellen | Prinsen","","22/11/2020 - 16:17"
"","De wolf heeft honger","3 sterren","2+","Agnese Baruzzi (auteur)","Agnese Baruzzi (illustrator)","2020","De Vier Windstreken","Wolven | Dieren | Groenten | Fruit","","08/11/2020 - 18:26"
"","Daar zat een aapje op een stokje","3 sterren","1+","Esmé Bos, Bart Voet (auteur)","Fleur van der Weel (illustrator)","2020","Davidsfonds/Infodok","","Dieren | Muziek","07/11/2020 - 20:20"
"","Felix zoekt geluk","3 sterren","2+","Leo Bormans (auteur)","Rosalien Helsen (illustrator)","2020","Lannoo","Diversiteit | Vriendschap | Geluk","","25/10/2020 - 10:04"
"","Ik ga!","3 sterren","1+","Matthieu Maudet (auteur)","Matthieu Maudet (illustrator)","2020","Leopold","potje","","14/09/2020 - 23:38"
"","Dubbel ! in de tuin","3 sterren","1+","Smriti Prasadam-Halls (auteur)","Lorna Scobie (illustrator)","2018","Lemniscaat","Insecten | Tuinen","","05/08/2020 - 09:47"
"","Yo-ga je mee?","3 sterren","2+","Nynke Bos (auteur)","Wendelien van de Erve (illustrator)","2020","Levendig Uitgever","Yoga | Kinderen | Dagelijks leven","","03/08/2020 - 17:18"
"","Verkleden!","3 sterren","2+","Giuliano Ferri (auteur)","Giuliano Ferri (illustrator)","2020","De Vier Windstreken","Verkleden | maskers | Diversiteit","","02/07/2020 - 16:46"
"","Slaap kindje slaap","3 sterren","2+","","Marijke ten Cate (illustrator)","2020","Lemniscaat","Kinderliederen","","25/06/2020 - 16:00"
"","Milo's eerste voelboekje in zwart-wit","3 sterren","1+","Faye Williamson (auteur)","","2020","Oogappel","Katten | Voelen | Baby's","","25/06/2020 - 15:59"
"","Van wie is dit kleintje?","3 sterren","2+","","Camille Tisserand (illustrator)","2019","Oogappel","","Dieren | Prentenboeken | Kartonboeken | Schuifboeken","18/05/2020 - 16:10"
"","Blij","3 sterren","2+","Yasmeen Ismail (auteur)","Jenni Desmond (illustrator)","2019","Lemniscaat","Blij zijn","","12/05/2020 - 15:45"
"","Fin &Snip gaan blaadjes vegen","3 sterren","2+","Elly van der Linden (auteur)","Greet Bosschaert (illustrator)","2019","Wielsbeke: De Eenhoorn","Herfst | Spelen","","12/05/2020 - 11:30"
"","Daarom vind ik jou zo lief","3 sterren","2+","Bette Westera (auteur)","Martijn van der Linden (illustrator)","2019","Lannoo","Ouderliefde","","03/03/2020 - 17:06"
"","De wereld van Ingela","3 sterren","2+","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2019","Gottmer","Woorden leren | encyclopedie","","11/02/2020 - 16:18"
"","Waar is mijn trui?","3 sterren","2+","Nicola Slater (auteur)","Nicola Slater (illustrator)","2019","Querido","Tellen | Doorzetten | Vergeven","","11/02/2020 - 16:05"
"","Slaap Lekker","3 sterren","2+","Mattias De Leeuw en Sylvia Vanden Heede (auteur)","Mattias De Leeuw (illustrator)","2019","Lannoo","Slapen gaan","","05/02/2020 - 10:18"
"","1, 2, 3, 4 Geen hoedje van papier","3 sterren","2+","Riet Wille (auteur)","Ingrid Godon (illustrator)","2019","Wielsbeke: De Eenhoorn","Hoofddeksel | Rijmen | Diversiteit","","22/01/2020 - 13:26"
"","Kraakbeestjes","3 sterren","1-","","Teresa Bellon (illustrator)","2019","Ploegsma","Dieren","","24/12/2019 - 11:58"
"","Het boek is bang","3 sterren","2+","Cédric Ramadier (auteur)","Vincent Bourgeau (illustrator)","2019","De Eenhoorn","Gevoelens | Bang zijn | Troosten","","09/12/2019 - 10:12"
"","Astronaut, waar ben je?","3 sterren","2+","Nosy Crow (auteur)","Ingela P. Arrhenius (illustrator)","2019","Gottmer","Ruimtevaart","","25/11/2019 - 16:40"
"","Mama's bolle buik","3 sterren","1+","Patricia Martín (auteur)","Rocio Bonilla (illustrator)","2019","De Vier Windstreken","Zwangerschap | Broers en zussen | Baby's","zonder tekst","19/11/2019 - 11:11"
"","Mijn eerste voelboek","3 sterren","1-","Géraldine Cosneau (auteur)","Géraldine Cosneau (illustrator)","2019","Oogappel","nacht","","13/11/2019 - 14:06"
"","Wie ben ik?","3 sterren","2+","Tristan Mory (auteur)","Stéphanie Babin (illustrator)","2019","Oogappel","Dieren","","13/11/2019 - 10:29"
"","Kraakbeestjes-Binnen","3 sterren","1-","","Teresa Bellon (illustrator)","2019","Ploegsma","Huisdieren","","06/11/2019 - 08:33"
"","100 eerste woordjes","3 sterren","1+","Edward Underwood (auteur)","Edward Underwood (illustrator)","2019","Gottmer","Eerste woordjes","","02/10/2019 - 15:48"
"","Muffin zoekt Konijn","3 sterren","2+","Sam Loman (auteur)","Sam Loman (illustrator)","2019","Clavis","Vriendschap | Verstoppertje","","13/06/2019 - 15:35"
"","Ik ben een lieveheersbeestje","3 sterren","1+","Magali Attiogbé (auteur)","","2019","Gottmer","","Lieveheersbeestjes | Insecten","07/05/2019 - 21:16"
"","De ridder","3 sterren","2+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2018","De Eenhoorn","Ridders | Kastelen","","23/04/2019 - 09:48"
"","Thuis bij muis","3 sterren","2+","Pauline Baartmans (auteur)","Pauline Baartmans (illustrator)","2018","Uitgeverij Holland","Muizen | Huis | Rijmen | Voorlezen | Vrienden","","01/04/2019 - 14:27"
"","Ik ben een bij","3 sterren","2+","Magali Attiogbé (auteur)","Magali Attiogbé (illustrator)","2019","Gottmer","","Bijen","27/03/2019 - 10:30"
"","Zoek het vierkant","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2018","Oogappel","Vierkant | Vormen","","08/02/2019 - 20:56"
"","Kiekeboe, kleine kameleon","3 sterren","2+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2018","Clavis","Verstoppertje | Kleuren | Tellen | Dieren","","03/12/2018 - 12:32"
"","Gonnie en haar vriendjes spelen op de boerderij","3 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2018","Gottmer","Boerderijen","","28/11/2018 - 22:09"
"","Dikkie Dik babyboekje","3 sterren","1-","Jet Boeke (auteur)","Jet Boeke (illustrator)","2018","Gottmer","Dieren","","25/11/2018 - 17:21"
"","Dieren op wielen","3 sterren","2+","","Leo Timmers (illustrator)","2018","","Dieren | Voertuigen","","07/11/2018 - 11:20"
"","Kleine vogel leert een stout woord","3 sterren","2+","Jacob Grant (auteur)","","","","Woorden leren","","03/10/2018 - 13:12"
"","Het boze boek","3 sterren","2+","Ramadier (auteur)","Bourgeau (illustrator)","2018","De Eenhoorn","","Boosheid | woede | kalmeren","13/08/2018 - 16:56"
"","Seizoenenboekje","3 sterren","1+","Leen van Durme (auteur)","","","Clavis","Dieren | Seizoenen","","18/07/2018 - 18:33"
"","Dansmuziekjes","3 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2017","Clavis","Muziek | Dansen","","10/07/2018 - 16:20"
"","Drie stoutertjes","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Liesbet Slegers (illustrator)","2016","Moon","Ondeugend zijn","","10/07/2018 - 14:33"
"","Feest in de wolken","3 sterren","1+","","Tom Schamp (illustrator)","2017","Lannoo","","","25/06/2018 - 16:21"
"","Retteketet! We gaan nog niet naar bed!","3 sterren","2+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2018","Leopold","Slapen gaan | Spelen","","19/06/2018 - 11:16"
"","Het grote flapjesboek van Kikker","3 sterren","2+","Max Velthuijs (auteur)","Max  Velthuijs (illustrator)","2017","Leopold","","","18/06/2018 - 11:07"
"","Mijn kleine eend","3 sterren","1+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Veltman Uitgevers","Eenden | Spelen","","26/04/2018 - 12:27"
"","De wonderlijke natuur","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Veltman Uitgevers","","Dieren | Planten | Weer","20/04/2018 - 08:22"
"","Bruine Beer en de kleuren","3 sterren","1+","","Jane Foster (illustrator)","2017","Oogappel","Kleuren","","22/03/2018 - 12:25"
"","Mijn Kleine Kat","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Veltman Uitgevers","Katten | Spelen","","20/03/2018 - 10:33"
"","Tellen met de krijtjes","3 sterren","2+","Drew Daywalt (auteur)","Oliver Jeffers (illustrator)","2017","Uitgeverij De Fontein","Telboeken | Kleuren","","11/12/2017 - 17:40"
"","Nog even een kusje erop","3 sterren","1+","Jörg Mühle (auteur)","Jörg Mühle (illustrator)","2017","Gottmer","Pijn hebben | Troosten","","01/12/2017 - 19:14"
"","Mijn nestje","3 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2017","Oogappel","Vogels | Opgroeien","","29/11/2017 - 17:34"
"","Klassieke deuntjes","3 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2016","Clavis","Klassieke muziek | Geluiden","","18/10/2017 - 10:47"
"","Pip en Posy en het nieuwe vriendje","3 sterren","2+","Nosy Crow (auteur)","Axel Scheffler (illustrator)","2016","Gottmer","Eenzaam zijn | Vriendschap","","18/10/2017 - 10:06"
"","Gaggetje","3 sterren","1+","Mary Murphy (auteur)","","2017","Lemniscaat","","Dieren | Boerderijen","26/09/2017 - 15:06"
"","Genoeg liefde voor twee","3 sterren","2+","Jane Chapman (auteur)","Jane Chapman (illustrator)","2017","Veltman Uitgevers","Gezinsuitbreiding | Grootouders | Jaloers zijn","","30/05/2017 - 15:03"
"","Baby's eerste knuffelboekje","3 sterren","1-","Surya Sajnani (auteur)","Surya Sajnani (illustrator)","2016","Ploegsma","Dieren","","07/05/2017 - 19:28"
"","Alle kleuren van de regenboog","3 sterren","2+","Libby Walden (auteur)","Samantha Meredith (illustrator)","2017","Veltman Uitgevers","","Kleuren","07/05/2017 - 19:11"
"","Voor mij!","3 sterren","2+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2017","Gottmer","Delen | Hebzucht | Gevoelens","","28/04/2017 - 15:02"
"","Aan het werk","3 sterren","1+","Steve Light (auteur)","","2016","Uitgeverij De Fontein","Machines | Geluiden | Vervoermiddelen","","07/04/2017 - 12:34"
"","Dieren van klein naar groot","3 sterren","2+","Bernadette Gervais (auteur)","Bernadette Gervais (illustrator)","2016","Lannoo","","Dieren | Grootte","04/04/2017 - 21:59"
"","Op weg!","3 sterren","2+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2016","De Eenhoorn","Vervoermiddelen","","17/03/2017 - 23:13"
"","Mijn potje","3 sterren","2+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2016","Clavis","Zindelijkheidstraining | Humor","","14/03/2017 - 20:35"
"","De gelaarsde kat","3 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2016","Oogappel","Sprookjes | Katten","","14/03/2017 - 11:09"
"","Aan boord","3 sterren","1+","Steve Light (auteur)","Steve Light (illustrator)","2016","Uitgeverij De Fontein","Boten | Geluiden","","14/03/2017 - 10:23"
"","Een boot voor de dieren","3 sterren","2+","Marianne Dubuc (auteur)","Marianne Dubuc (illustrator)","2016","Querido","Bijbelverhalen | Ark van Noah | Geloof","","08/02/2017 - 18:14"
"","Tsjing Bam Boem","3 sterren","2+","Frédéric Stehr (auteur)","Frédéric Stehr (illustrator)","2016","Leopold","Muziek | Lawaai","","08/02/2017 - 17:46"
"","Zeno en Kamiel Tegenstellingen","3 sterren","2+","Jacques Duquennoy (auteur)","Jacques Duquennoy (illustrator)","2016","Oogappel","Tegenstellingen","","03/02/2017 - 16:44"
"","Klaartje Koe","3 sterren","2+","Nosy Crow (auteur)","Axel Scheffler (illustrator)","2016","Gottmer","Boerderijen | Dieren | Geluiden","","01/02/2017 - 16:00"
"","Waar is Kikker?","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2016","Leopold","Dieren | Verstoppertje","","29/01/2017 - 11:29"
"","Klein Geitje kan alles","3 sterren","2+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2016","Leopold","Groot en klein | zelf doen","","24/01/2017 - 11:03"
"","Wat doe je, Kikker?","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2016","Leopold","Vriendschap","","20/01/2017 - 12:27"
"","Boer Boris telt schaapjes","3 sterren","2+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2016","Gottmer","Boerderijen","","18/01/2017 - 12:10"
"","Mijn boekenbox. Voertuigen","3 sterren","2+","Julie Mercier (auteur)","Julie Mercier (illustrator)","2016","Uitgeverij Holland","Vervoermiddelen","","06/12/2016 - 13:37"
"","Het huis van Fien en Milo","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2016","Clavis","Wonen | Verhuizen","","27/11/2016 - 15:14"
"","Rik en de lente","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2015","Manteau","Lente | Zoekboeken","","17/11/2016 - 11:54"
"","Nog even mijn haartjes wassen","3 sterren","1+","Jörg Mühle (auteur)","Jörg Mühle (illustrator)","2016","Gottmer","Bad | Lichaam","","15/11/2016 - 10:00"
"","Welterusten allemaal","3 sterren","2+","Chris Haughton (auteur)","Chris Haughton (illustrator)","2016","Gottmer","Slapen gaan","","12/11/2016 - 21:09"
"","Grote broer, kleine zus","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2016","Abimo","Opgroeien | Gezinsuitbreiding | Broers en zussen","","10/11/2016 - 09:12"
"","Dit is Dikkie Dik : een flapjesboek","3 sterren","2+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2016","Gottmer","Katten","","09/10/2016 - 18:49"
"","opa en oma pluis","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2016","Mercis","Grootouders","","04/07/2016 - 11:05"
"","nijntjes woordenboek","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2016","Mercis","Beeldwoordenboeken","","04/07/2016 - 11:01"
"","Mijn eerste voelboek over de seizoenen","3 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2016","Oogappel","Seizoenen | Kleding","","07/06/2016 - 15:44"
"","Zoek mee met Jules en de dieren","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2016","Manteau","Dieren | Zoekboeken","","18/05/2016 - 15:50"
"","Ik ben geen boek, ik ben een kip","3 sterren","1+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2016","De Eenhoorn","Kippen","","11/05/2016 - 12:22"
"","Raad eens hoeveel ik van je hou. Kleuren","3 sterren","1-","Sam Mc Bratney (auteur)","Anita Jeram (illustrator)","2015","Lemniscaat","Kleuren | Natuur","","14/04/2016 - 14:46"
"","Welterusten, Kleine Beer","3 sterren","2+","Martin Waddell (auteur)","Barbara Firth (illustrator)","2015","Lemniscaat","Bang zijn | Slapen gaan | Beren","","30/03/2016 - 11:26"
"","Mijn schuifboekje. De boerderij","3 sterren","1+","Nathalie Choux (auteur)","Nathalie Choux (illustrator)","2015","Clavis","Boerderijen | Dieren | Geluiden","","11/03/2016 - 14:48"
"","Olleke Bolleke","3 sterren","1-","An Debaene (auteur)","Anne Kool (illustrator)","2015","Davidsfonds/Infodok","Versjes | Gedichten | Bewegen","","22/02/2016 - 16:44"
"","Kleine Ijsbeer","3 sterren","2+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2015","De Vier Windstreken","Ijsberen | Reizen | Avontuur","","02/02/2016 - 14:12"
"","Vos zoekt zijn sokken","3 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","Kleding","","19/01/2016 - 15:19"
"","En nu mijn bad uit!","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2015","Gottmer","Bad | Dieren | Olifanten","","21/12/2015 - 14:01"
"","De dieren van Ingela","3 sterren","2+","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2015","Gottmer","Dieren | Kijkboeken","","18/12/2015 - 13:46"
"","Krokofant","3 sterren","2+","Mary Murphy (auteur)","Mary Murphy (illustrator)","2015","Lemniscaat","Dieren","","27/11/2015 - 16:29"
"","Ik, jij, wij, samen","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Abimo","Vriendschap | Spelen | Delen | Diversiteit","","23/11/2015 - 16:07"
"","Baby ziet ... slaap zacht","3 sterren","1-","Chez Picthall (auteur)","Chez Picthall (illustrator)","2015","Oogappel","Slapen gaan","","23/11/2015 - 12:34"
"","De raceauto van Muis","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2015","Leopold","Auto's | Vervoermiddelen | Wedstrijden | Racen","","23/11/2015 - 12:25"
"","Beer is postbode","3 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","Brieven | Postbodes | Jarig zijn","","18/11/2015 - 16:56"
"","Het jaar van Kikker","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2015","Leopold","Seizoenen | Vriendschap","","12/11/2015 - 15:04"
"","De graafmachine van Muis","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2015","Leopold","Tuinen | Machines","","09/11/2015 - 15:28"
"","Mijn kleine tuin","3 sterren","2+","Katrin Wiehle (auteur)","Katrin Wiehle (illustrator)","2015","Querido","","Tuinen | Dieren","04/11/2015 - 15:40"
"","Varken speelt verstoppertje","3 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","Verstoppertje","","04/11/2015 - 14:18"
"","Mijn kleine bos","3 sterren","2+","Katrin Wiehle (auteur)","Katrin Wiehle (illustrator)","2015","Querido","","Bossen","26/10/2015 - 15:36"
"","Poesje Mauw","3 sterren","2+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2014","Lemniscaat","Dieren | Kinderliederen","","20/10/2015 - 14:59"
"","Hier woon ik","3 sterren","2+","Gioia Smid (auteur)","Fiep Westendorp (illustrator)","2015","Querido","Wonen","","15/10/2015 - 16:58"
"","Het grote liedjesboek van Fien en Milo","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2015","Clavis","Kinderliederen","","14/10/2015 - 13:51"
"","Kijk eens. Waar ik woon!","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2015","Clavis","Wonen | Dieren","","02/10/2015 - 16:06"
"","Anna en de zomer","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Clavis","Zomer | Kleuterbelevenissen | Gezin | Spelen","","25/09/2015 - 16:15"
"","Ssst ... Poes slaapt","3 sterren","2+","Marijke Rondelez (auteur)","Marijke Rondelez (illustrator)","2015","De Eenhoorn","Katten | Muizen","","23/09/2015 - 16:47"
"","Bezig Beertje bouwen maar!","3 sterren","2+","","Benji Davies (illustrator)","2014","Gottmer","Bouwen","","01/09/2015 - 15:45"
"","Knuffelkonijnen. Regen of zonneschijn","3 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2014","Van Goor","Weer | Spelen","","01/07/2015 - 15:41"
"","Knuffelkonijnen. Omhoog en omlaag","3 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2014","Van Goor","Konijnen | Tegenstellingen","","26/06/2015 - 15:18"
"","Niet bijten, Anna!","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","Tanden | Boos zijn","","24/06/2015 - 16:10"
"","Kees en Koosje","3 sterren","1+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2015","Gottmer","Ganzen | Broers en zussen | Ontdekken","","26/05/2015 - 16:06"
"","Nijntje uitdeelboekjes","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2015","Mercis","Dagindeling | Spelen | Groot en klein","","29/04/2015 - 15:50"
"","Tel je mee?","3 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2014","Lemniscaat","Telboeken","","24/04/2015 - 12:31"
"","Kleine Billy-Bob zoekt Konijn","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2014","Clavis","Knuffels | Zoekboeken","","23/04/2015 - 14:33"
