"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wat als ...","4 sterren","13+","Daniëlle Bakhuis (auteur)","","2013","Ploegsma","Pesten","","22/01/2015 - 15:19"
"","De spionnenclub","4 sterren","11+","Rebecca Stead (auteur)","","2013","Querido","Vriendschap | Spionage | Pesten | Geheimen","","22/01/2015 - 15:18"
"","Vlieg!","4 sterren","10+","Marco Kunst (auteur)","Philip Hopman (illustrator)","2013","Lemniscaat","Pesten | Gezin | Bang zijn | Grootouders","","22/01/2015 - 15:11"
"","Vos en Haas. Het spel van Jak","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2013","Lannoo","Pesten | Spelen","","22/01/2015 - 15:11"
"","Rood of waarom pesten niet grappig is","4 sterren","5+","Jan De Kinder (auteur)","Jan de Kinder (illustrator)","2013","De Eenhoorn","Pesten | Dapper zijn","","22/01/2015 - 15:11"
"","Munkel Trog","4 sterren","8+","Janet Foxley (auteur)","Georgien Overwater (illustrator)","2012","Lemniscaat","Anders zijn | Klein zijn | Reuzen | Draken | Pesten","","22/01/2015 - 15:06"
"","De Onzichtbaren. Het kasteel van Doom Rock","4 sterren","12+","Giovanni Del Ponte (auteur)","","2012","Fantoom","Pesten | Moord | Paranormale gaven","","22/01/2015 - 15:05"
"","Moordvrienden","4 sterren","14+","Natasza Tardio (auteur)","","2012","Pimento","Thrillers | Pesten | Moord | Zelfdoding | Vriendschap","","22/01/2015 - 15:04"
"","De gelukkige olifant","4 sterren","5+","Youp van 't Hek (auteur)","Georgien Overwater (illustrator)","2011","Leopold","Pesten | Dieren | Vriendschap","","22/01/2015 - 14:56"
"","Het lekkere van pesten","4 sterren","14+","Edward Van de Vendel, Julian van Dalen (auteur)","","2011","Athenaeum-Polak en Van Gennep","Pesten | School","","22/01/2015 - 14:54"
"","Brooddoos","4 sterren","10+","Dimitri Leue (auteur)","Tom Schoonooghe (illustrator)","2010","Minestrone","Pesten | Vriendschap | Zelfvertrouwen | Koken","","22/01/2015 - 14:53"
"","Kleine Raaf vliegt naar de maan","4 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2010","De Vier Windstreken","Maan | Pesten | Dapper zijn | Vliegen","","22/01/2015 - 14:46"
"","Agent en Boef en de tekenstreken","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2010","Lannoo","Politie | Pesten | Tekenen","","22/01/2015 - 14:46"
"","Bedreigd","4 sterren","14+","Kevin Brooks (auteur)","","2009","Manteau","Dik zijn | Pesten | Misdaad | Mishandeling | Thrillers","","22/01/2015 - 14:46"
"","Raar!","4 sterren","8+","Tine Mortier (auteur)","","2010","De Eenhoorn","Vooroordelen | Pesten | Vriendschap | Anders zijn","","22/01/2015 - 14:46"
"","Waarom we juf Kol willen vermoorden","4 sterren","9+","Karla Stoefs (auteur)","Jan van der Veken (illustrator)","2009","De Eenhoorn","Humor | Pesten | School","","22/01/2015 - 14:43"
"","Bijt!","4 sterren","14+","Hilde Hagerup (auteur)","","2009","Querido","Anders zijn | Drugs | Eenzaam zijn | Gevangenis | Kansarmoede | Moeders | Pesten","","22/01/2015 - 14:43"
"","Mooier dan de vlek","4 sterren","12+","Karla Stoefs (auteur)","","2008","Davidsfonds/Infodok","Anders zijn | Pesten | Uiterlijk","","22/01/2015 - 14:33"
"","Giraf gaat slapen","4 sterren","4+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2008","Uitgeverij De Fontein","Bang zijn | Dieren | Geluiden | Pesten | Slapen gaan","","22/01/2015 - 14:33"
"","Een gemeen spelletje","4 sterren","12+","Julia Jarman (auteur)","","2008","Clavis","Pesten","","22/01/2015 - 14:33"
"","Het krantengeheim","4 sterren","7+","Martin Widmark (auteur)","Helena Willis (illustrator)","2008","De Rode Kamer","Detectives | Pesten","","22/01/2015 - 14:33"
"","Wie het laatst lacht ...","4 sterren","5+","Sophie Schmid (auteur)","Géraldine Elschner (illustrator)","2008","De Vier Windstreken","Dagen van de week | Eten | Helden | Katten | Pesten | Sport","","22/01/2015 - 14:32"
"","Taterwater","4 sterren","8+","Marijke Umans (auteur)","Riske Lemmens (illustrator)","2008","De Eenhoorn","Familie | Pesten","","22/01/2015 - 14:26"
"","Het duistere geheim van Frederick K. Bower","4 sterren","10+","Anthony Horowitz (auteur)","","2008","Facet","Detectives | Geheimen | Pesten | Rijkdom","","22/01/2015 - 14:25"
"","Meester van de Schaduw","4 sterren","7+","Benny Lindelauf (auteur)","Bert Dombrecht (illustrator)","2007","De Eenhoorn","Bang zijn | Fantaseren | Monsters | Pesten | Verhuizen","","22/01/2015 - 14:25"
"","Het vreemde ei","4 sterren","5+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2008","Van Goor","Anders zijn | Pesten | Ouderschap | Eieren | Eenden","","22/01/2015 - 14:25"
"","Uitblinkers","4 sterren","13+","Cees van Roosmalen (auteur)","","2008","Clavis","Eenzaam zijn | Huiselijk geweld | Pesten | Vriendschap","","22/01/2015 - 14:25"
"","Nachtvuur","4 sterren","14+","Stefan Boonen (auteur)","","2007","Clavis","Pesten | Thrillers | Vriendschap | Ziek zijn","","22/01/2015 - 14:11"
"","De kwestie Kassandra","4 sterren","11+","Alma Post (auteur)","","2007","Lannoo","Pesten","","22/01/2015 - 14:11"
"","De schreeuw op de muur","4 sterren","11+","Karla Stoefs (auteur)","","2007","Davidsfonds/Infodok","Grootouders | Pesten | Verhuizen | Vriendschap","","22/01/2015 - 13:59"
"","Niets zeggen!","4 sterren","12+","Elly de Vries (auteur)","","2006","Sjaloom","Anders zijn | Identiteit | Pesten","","22/01/2015 - 13:59"
"","Kikkers & tongzoenen","4 sterren","12+","Sarah Mlynowski (auteur)","","2007","Van Goor","Heksen | Pesten | Verliefd zijn | Chicklit","","22/01/2015 - 13:58"
"","Hoe verliefd mag je zijn?","4 sterren","13+","Katarina von Bredow (auteur)","","2006","Lemniscaat","Echtscheiding | Eenoudergezinnen | Opgroeien | Pesten | Verliefd zijn | Vriendschap | Relaties","","22/01/2015 - 13:58"
"","Mijn allerbeste vriendje","4 sterren","5+","Carl Norac (auteur)","Claude K. Dubois (illustrator)","2006","Gottmer","Pesten | Verhuizen | Vriendschap","","22/01/2015 - 13:48"
"","Luna komt op tv","4 sterren","9+","Els Hoebrechts (auteur)","Helen van Vliet (illustrator)","2006","Zwijsen","Muziek | Pesten | Televisie","","22/01/2015 - 13:48"
"","Muffin","4 sterren","11+","Anna Jansen-Gronkowska (auteur)","","2006","Van Goor","Dik zijn | Pesten | School | Vriendschap | Sport","","22/01/2015 - 12:17"
"","Raak","4 sterren","13+","Mats Wahl (auteur)","","2006","Davidsfonds/Infodok","Detectives | Drugs | Pesten | Racisme | Neonazisme","","22/01/2015 - 12:16"
"","Doorgeslagen","4 sterren","14+","Gail Giles (auteur)","","2005","Sjaloom","Pesten | School | Vriendschap","","22/01/2015 - 12:03"
"","Boos Wolfje","4 sterren","7+","Geoffroy Dussart (auteur)","Geoffroy Dussart (illustrator)","2005","Afijn","Boos zijn | Pesten | Wolven","","22/01/2015 - 12:03"
"","Het Bailey-spel","4 sterren","11+","Celia Rees (auteur)","","2004","De Vries-Brouwers","Pesten | School","","22/01/2015 - 12:03"
