"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mila. Koningin van de Zeven Zeeën","4 sterren","11+","Jette Carolijn van den Berg (auteur)","","2009","Moon","Avontuur | Vriendschap | Zeerovers","","22/01/2015 - 14:45"
"","Hoe word je groen?","4 sterren","8+","Jacquie Wines (auteur)","Sarah Horne (illustrator)","2009","Kluitman","","Milieubescherming | Klimaatverandering","22/01/2015 - 14:45"
"","Warrior Cats. De wildernis in","4 sterren","12+","Erin Hunter (auteur)","","2009","Fantoom","Katten | Dierenverhalen | Fantasy","","22/01/2015 - 14:45"
"","De schaduwloper","4 sterren","15+","Monika Feth (auteur)","","2009","Clavis","Stalkers | Thrillers","","22/01/2015 - 14:44"
"","Mijn mooiste dierensprookjeskijkboek","4 sterren","5+","Hilde Vandermeeren (auteur)","Kristien Aertssen (illustrator)","2009","Davidsfonds/Infodok","Dieren | Sprookjes","","22/01/2015 - 14:44"
"","Werken voor de vijand","4 sterren","12+","Arend van Dam (auteur)","","2009","Leopold","W.O. II","","22/01/2015 - 14:44"
"","Het laatste uur","4 sterren","14+","Simone Smit (auteur)","","2009","Moon","Interculturele samenleving | Thrillers | Terrorisme | Religie","","22/01/2015 - 14:44"
"","Hoe jij samen met Kapitein Klots de Wonderbaarlijke en soms zelfs Gevaarlijke Avontureneilanden ontdekte","4 sterren","6+","Krista Izelaar (auteur)","Michel Maas, Nicole van Moorsel, Patz van der Sloot (illustrator)","2009","A.W. Bruna Uitgevers","Avontuur | Zeeverhalen","","22/01/2015 - 14:44"
"","Brieven aan mijn Kikkerprins","4 sterren","6+","Reine De Pelseneer (auteur)","Martine Decroos (illustrator)","2009","De Eenhoorn","Sprookjesachtige verhalen | Kikkers | Brieven | Verliefd zijn","","22/01/2015 - 14:44"
"","Schildpadden","4 sterren","9+","Renee C. Rebman (auteur)","","2009","Ars Scribendi","","Reptielen","22/01/2015 - 14:44"
"","Moordjongens","4 sterren","12+","Ginny Mooy (auteur)","","2009","Manteau","Kindsoldaten","","22/01/2015 - 14:44"
"","Jongen te huur","4 sterren","10+","Kolet Janssen (auteur)","Harmen van Straaten (illustrator)","2009","Davidsfonds/Infodok","Eenoudergezinnen | Internet | Onbekende vaders | Vriendschap","","22/01/2015 - 14:44"
"","Gebroken soep","4 sterren","12+","Jenny Valentine (auteur)","","2009","Moon","Depressie | Dood | Echtscheiding | Geheimen","","22/01/2015 - 14:44"
"","Mijn broer, de nieuwe en ik","4 sterren","10+","Martha Heesen (auteur)","","2009","Querido","Pleeggezinnen | Broers en zussen","","22/01/2015 - 14:44"
"","Lekker opscheppen!","4 sterren","8+","Karin Luiten (auteur)","Karin Luiten (illustrator)","2009","Ploegsma","","Gerechten","22/01/2015 - 14:44"
"","Amerigo is ziek","4 sterren","3+","Bette Westera (auteur)","Annemarie van Haeringen (illustrator)","2009","Leopold","Sinterklaas","","22/01/2015 - 14:44"
"","De rommelige reus","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2009","Gottmer","Kleding | Reuzen | Delen","","22/01/2015 - 14:44"
"","Magritte. Gewoon buitengewoon","4 sterren","16+","Valérie Carreno, Anne-Laure Tuyet (auteur)","Loïc Le Gall (illustrator)","2009","De Eenhoorn","","Schilderkunst","22/01/2015 - 14:44"
"","Hutje Mutje","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2009","Gottmer","Dieren | Humor | Wonen","","22/01/2015 - 14:44"
"","Weg van het rode oog","4 sterren","12+","Ann Halam (auteur)","","2009","Clavis","Dieren | Natuurbescherming | Koude | Overleven | Sciencefiction","","22/01/2015 - 14:44"
"","Torak en Wolf. De verbroken eed","4 sterren","12+","Michelle Paver (auteur)","","2009","The House of Books","Magie | Prehistorie | Vriendschap | Wolven | Paranormale gaven","","22/01/2015 - 14:44"
"","Torak en Wolf. De geestenjager","4 sterren","11+","Michelle Paver (auteur)","","2009","The House of Books","Magie | Prehistorie | Vriendschap | Wolven | Paranormale gaven","","22/01/2015 - 14:44"
"","De Sterrentuin","4 sterren","10+","Luc Cielen (auteur)","Iris Beeckman (illustrator)","2009","Manteau","","Heelal","22/01/2015 - 14:44"
"","Begin van een leven","4 sterren","6+","Mark Holborn (auteur)","","2009","Ploegsma","","Geboorte | Menselijk lichaam | Zwangerschap","22/01/2015 - 14:44"
"","Meneer Haas en Mevrouw Beer","4 sterren","5+","Christa Kempter (auteur)","Frauke Weldin (illustrator)","2009","De Vier Windstreken","Anders zijn | Dieren | Manieren | Opruimen | Samenwerking | Verdraagzaamheid | Buren","","22/01/2015 - 14:43"
"","Zo rond als een bolletje","4 sterren","4+","Vicki Churchill, Angela McAllister, Charles Fuge (auteur)","Charles Fuge (illustrator)","2009","Zirkoon","Dieren | Kleuterbelevenissen | Spelen | Verhuizen | Vriendschap | Watervrees | Zwemmen","","22/01/2015 - 14:43"
"","Sem = Super","4 sterren","8+","Marjon Hoffman (auteur)","Alex de Wolf (illustrator)","2009","Ploegsma","Familie | Vriendschap","","22/01/2015 - 14:43"
"","Rosita","4 sterren","5+","Pimm van Hest (auteur)","Nynke Talsma (illustrator)","2009","Clavis","Adoptie","","22/01/2015 - 14:43"
"","Tien torens diep","4 sterren","10+","Jacques Vriens (auteur)","Annet Schaap (illustrator)","2009","Van Holkema & Warendorf","Vriendschap","","22/01/2015 - 14:43"
"","Mr Finney en de wereld op zijn kop","4 sterren","5+","Laurentien van Oranje (auteur)","Sieb Posthuma (illustrator)","2009","Querido","Dieren | Natuurbescherming | Nieuwsgierig zijn | Reizen","","22/01/2015 - 14:43"
"","Het leven van Jenna Fox","4 sterren","14+","Mary E. Pearson (auteur)","","2009","The House of Books","Geheimen | Identiteit | Ouderliefde | Sciencefiction | Verkeersslachtoffers | Genetische manipulatie","","22/01/2015 - 14:43"
"","Django en de papegaai","4 sterren","5+","Edward Van de Vendel (auteur)","Lilian Brogger (illustrator)","2009","De Eenhoorn","Grootouders | Jarig zijn | Huisdieren | Allergie","","22/01/2015 - 14:43"
"","Aisja","4 sterren","8+","Pieter van Oudheusden (auteur)","Stefanie de Graef (illustrator)","2009","De Eenhoorn","Armoede | Dictatuur | Sprookjesachtige verhalen | Maatschappijkritiek","","22/01/2015 - 14:43"
"","Het boek van Max Berg","4 sterren","14+","Aleksander Melli (auteur)","","2009","Lannoo","Goed en kwaad | Maatschappijkritiek | Televisie","","22/01/2015 - 14:43"
"","De gevaarlijke voorspelling","4 sterren","11+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2009","Leopold","13de eeuw | Natuurrampen","","22/01/2015 - 14:43"
"","Het geheim van de hiërogliefen","4 sterren","13+","Rudolf Majonica (auteur)","Heinz Seeber (illustrator)","2009","Moon","","","22/01/2015 - 14:43"
"","Het lege ei","4 sterren","12+","Hedwig van de Velde (auteur)","","2009","Davidsfonds/Infodok","15de eeuw | Firenze","","22/01/2015 - 14:43"
"","Klopjacht","4 sterren","12+","Roger H. Schoemans (auteur)","","2009","Davidsfonds/Infodok","Armoede | 18de eeuw","","22/01/2015 - 14:43"
"","Help, mijn iglo smelt!","4 sterren","10+","Natalie Righton (auteur)","Ineke Koene (illustrator)","2009","Lemniscaat","","Milieu | Ecologie | Culturen | Klimaatverandering | Dagelijks leven","22/01/2015 - 14:43"
"","Sigi & Julia","4 sterren","12+","Jan Simoen (auteur)","","2009","Querido","School | Verliefd zijn | Humor | Toneel","","22/01/2015 - 14:43"
"","De eerste bron","4 sterren","12+","Pierdomenico Baccalario (auteur)","Iacopo Bruno (illustrator)","2009","Fantoom","Avontuur | Vriendschap | Zoektochten | China","","22/01/2015 - 14:43"
"","De geestenjager. Het geheim","4 sterren","12+","Joseph Delaney (auteur)","David Wyatt (illustrator)","2009","Uitgeverij De Fontein","Heksen | Magie | Toveren | Geesten","","22/01/2015 - 14:43"
"","Feestpark","4 sterren","3+","Tom Schoonooghe (auteur)","Tom Schoonooghe (illustrator)","2009","Lannoo","Feesten | Kijkboeken","","22/01/2015 - 14:43"
"","Opgejaagd","4 sterren","11+","Lydia Rood (auteur)","","2009","Leopold","Overleven | W.O. II | Zigeuners","","22/01/2015 - 14:43"
"","Het boek van Mannetje Koek","4 sterren","4+","Lorraine Francis (auteur)","Pieter Gaudesaboos (illustrator)","2009","Lannoo","Jarig zijn","","22/01/2015 - 14:43"
"","Mannetje Koek schrijft een boek","4 sterren","4+","Lorraine Francis (auteur)","Pieter Gaudesaboos (illustrator)","2009","Lannoo","Jarig zijn | Reizen | Schrijven | Vriendschap | Boeken","","22/01/2015 - 14:43"
"","Een huis vol spoken","4 sterren","3+","Kazuno Kohara (auteur)","Kazuno Kohara (illustrator)","2009","Davidsfonds/Infodok","Griezelen | Heksen | Slim zijn | Spoken | Wonen","","22/01/2015 - 14:43"
"","De jonge Samoerai. De weg van het zwaard","4 sterren","12+","Chris Bradford (auteur)","","2009","MYNX","17de eeuw | Japan","","22/01/2015 - 14:43"
"","Boem!","4 sterren","10+","Mark Haddon (auteur)","Mark Haddon (illustrator)","2009","Uitgeverij De Fontein","","","22/01/2015 - 14:43"
"","Kareltje Kat","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2009","Gottmer","Katten | Vriendschap met dieren | Zingen","","22/01/2015 - 14:43"
"","Pop-up Stad","4 sterren","5+","Joy Sorman (auteur)","Anouck Boisrobert, Louis Rigaud (illustrator)","2009","Querido","Stad | Bouwen | Geschiedenis","","22/01/2015 - 14:43"
"","In het spoor van de Rode Leeuw","4 sterren","11+","Bert Kouwenberg, An van 't Oosten (auteur)","Mark Janssen (illustrator)","2009","Davidsfonds/Infodok","Avontuur | Helden | Vriendschap | Zwerftochten | 16de eeuw | Spanje","","22/01/2015 - 14:43"
"","Gebr.","4 sterren","14+","Ted van Lieshout (auteur)","","2009","Nieuw Amsterdam","Dagboeken | Dood | Broers en zussen","","22/01/2015 - 14:43"
"","De laatste tovenaar","4 sterren","8+","Hans Andreus (auteur)","Annette Fienieg (illustrator)","2009","Uitgeverij Holland","Gedichten","","22/01/2015 - 14:43"
"","Waarom we juf Kol willen vermoorden","4 sterren","9+","Karla Stoefs (auteur)","Jan van der Veken (illustrator)","2009","De Eenhoorn","Humor | Pesten | School","","22/01/2015 - 14:43"
"","Juffrouw Kachel","4 sterren","9+","Toon Tellegen (auteur)","Harrie Geelen (illustrator)","2009","Querido","Kindermishandeling | School","","22/01/2015 - 14:43"
"","Pippi Langkous","4 sterren","9+","Astrid Lindgren (auteur)","Carl Hollander (illustrator)","2009","Ploegsma","Fantaseren | Kinderliederen | Vriendschap","","22/01/2015 - 14:43"
"","De straat van Muis","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2009","Leopold","Wonen","","22/01/2015 - 14:43"
"","Roodkapje en andere sprookjes","4 sterren","4+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2009","Leopold","Sprookjes","","22/01/2015 - 14:43"
"","Het grote boek van Vos, Haas en Uil","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2009","Lannoo","Dieren | Vriendschap","","22/01/2015 - 14:43"
"","Kraai","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2009","Clavis","Eenzaam zijn | Kleuren | Uiterlijk | Vriendschap","","22/01/2015 - 14:43"
"","Api leert zwemmen","4 sterren","4+","Tineke van der Stelt (auteur)","Tineke van der Stelt (illustrator)","2009","Leopold","Dromen | Vriendschap | Zwemmen","","22/01/2015 - 14:43"
"","Ik wou dat ik anders was","4 sterren","8+","Paul Biegel (auteur)","Sandra Klaassen (illustrator)","2009","Lemniscaat","Tovenaars | Vriendschap | Zoektochten | Insecten","","22/01/2015 - 14:43"
"","De Kleine Odessa","4 sterren","12+","Peter van Olmen (auteur)","","2009","Van Goor","Dapper zijn | Geheimen | Gevoelens | Goed en kwaad | Magie | Boeken","","22/01/2015 - 14:43"
"","Gijsje","4 sterren","5+","Lieke van Duin (auteur)","Sandra Klaassen (illustrator)","2009","Lemniscaat","Dood | Seizoenen | Vriendschap met dieren | Ganzen","","22/01/2015 - 14:43"
"","Stoere Beroepen 2","4 sterren","10+","Natalie Righton (auteur)","","2009","Lemniscaat","","Beroepen","22/01/2015 - 14:43"
"","Ik moet zo nodig!","4 sterren","4+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2009","Van Goor","Pech | Plassen","","22/01/2015 - 14:43"
"","Binkie Buikschuiver","4 sterren","6+","Tony Ross (auteur)","Jeanne Willis (illustrator)","2009","De Vier Windstreken","weglopen","","22/01/2015 - 14:43"
"","Het kleine atelier van Magritte","4 sterren","8+","Raffaella Russo Ricci (auteur)","","2009","Lannoo","","Schilderkunst","22/01/2015 - 14:43"
"","Vergeten oorlog","4 sterren","11+","Schrijvers van de Ronde Tafel (auteur)","","2009","Leopold","Overleven | W.O. II","","22/01/2015 - 14:43"
"","Dichter bij de maan","4 sterren","12+","Bettie Elias (auteur)","","2009","Manteau","Kindermishandeling","","22/01/2015 - 14:43"
"","Een dagje naar de stad","4 sterren","3+","Germano Zullo (auteur)","Albertine (illustrator)","2009","Nieuw Amsterdam","Stad | Zoekboeken | Kijkboeken","","22/01/2015 - 14:43"
"","Boris","4 sterren","11+","Jaap ter Haar (auteur)","","2009","Ploegsma","Overleven | W.O. II | Rusland","","22/01/2015 - 14:43"
"","Potilla","4 sterren","9+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2009","Querido","Avontuur | Fantasy | Magie","","22/01/2015 - 14:43"
"","Huisbeestenboel","4 sterren","4+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2009","Uitgeverij De Fontein","Dieren | Humor | Zoekboeken","","22/01/2015 - 14:43"
"","Deadline","4 sterren","14+","Rachel Ward (auteur)","","2009","Lemniscaat","Anders zijn | Liefde | Pleeggezinnen | Thrillers | Helderziendheid","","22/01/2015 - 14:43"
"","Vos en Haas en de ballon van Uil","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2009","Lannoo","Herfst | Vriendschap | Wind","","22/01/2015 - 14:43"
"","Wat een kou, Vos en Haas!","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2009","Lannoo","Dieren | Kleding | Winter | Sneeuw | Koude","","22/01/2015 - 14:43"
"","Van de ezel die bleef staan","4 sterren","5+","Jan De Kinder (auteur)","Jan de Kinder (illustrator)","2009","De Eenhoorn","Dieren | Koppig zijn","","22/01/2015 - 14:43"
"","Tekenkaarten","4 sterren","5+","Taro Gomi (auteur)","Taro Gomi (illustrator)","2009","Nieuw Amsterdam","","Tekenen | Kleuren","22/01/2015 - 14:43"
"","Iedereen was er","4 sterren","8+","Toon Tellegen (auteur)","Mance Post (illustrator)","2009","Querido","Dieren | Dierenverhalen | Feesten | Filosoferen","","22/01/2015 - 14:43"
"","Miereneters","4 sterren","9+","Renee C. Rebman (auteur)","","2009","Ars Scribendi","","Miereneters","22/01/2015 - 14:43"
"","Nijlpaarden","4 sterren","9+","Judith Jango-Cohen (auteur)","","2009","Ars Scribendi","","Nijlpaarden","22/01/2015 - 14:43"
"","Markus en de meisjes","4 sterren","12+","Klaus Hagerup (auteur)","","2009","Van Goor","Verlegen zijn | Verliefd zijn | Vriendschap","","22/01/2015 - 14:43"
"","Arenden","4 sterren","9+","Marc Tyler Nobleman (auteur)","","2009","Ars Scribendi","","Vogels","22/01/2015 - 14:43"
"","De blinde magiër","4 sterren","12+","Wendy Stroobant (auteur)","","2009","Davidsfonds/Infodok","Blind zijn | Magie | 17de eeuw","","22/01/2015 - 14:43"
"","Mysteries van Egypte","4 sterren","10+","","","2009","National Geographic","","","22/01/2015 - 14:43"
"","Egypte","4 sterren","10+","Joyce Tyldesley (auteur)","","2009","Gottmer","","","22/01/2015 - 14:43"
"","Kikker en de horizon","4 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2009","Leopold","Heimwee | Reizen | Vriendschap","","22/01/2015 - 14:43"
"","Dat ei is van mij!","4 sterren","3+","Michel van Zeveren (auteur)","Michel van Zeveren (illustrator)","2009","Lemniscaat","Dieren | Eieren","","22/01/2015 - 14:43"
"","Binkie en het huisje van Annejet","4 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2009","De Harmonie","Ruzie | Verhuizen | Vriendschap","","22/01/2015 - 14:43"
"","Het zakmes","4 sterren","8+","Sjoerd Kuyper (auteur)","","2009","Leopold","Geheimen | Schrijven | Vriendschap | Zoektochten","","22/01/2015 - 14:43"
"","Een wereld voor Mus","4 sterren","6+","Jaak Dreesen (auteur)","Benjamin Leroy (illustrator)","2009","De Eenhoorn","Vliegen | Vriendschap | Zee","","22/01/2015 - 14:43"
"","Zeemist","4 sterren","9+","Mariëlle van Sauers (auteur)","Tineke Lemmens (illustrator)","2009","Lemniscaat","Dood | Fantaseren | Ziek zijn","","22/01/2015 - 14:43"
"","Jop is een haai","4 sterren","6+","Jonas Boets (auteur)","Joke van Camp (illustrator)","2009","De Eenhoorn","Dapper zijn | Stoer zijn","","22/01/2015 - 14:43"
"","Boy 7","4 sterren","14+","Mirjam Mous (auteur)","","2009","Van Holkema & Warendorf","Manipulatie | Technologie","","22/01/2015 - 14:43"
"","Olifantensoep","4 sterren","3+","Dieter Schubert (auteur)","Dieter Schubert (illustrator)","2009","Lemniscaat","Spelen | Koken | Olifanten | Humeurig zijn | Muizen","","22/01/2015 - 14:43"
"","Het heerlijkste Sinterklaas voorleesboek","4 sterren","5+","Annie M.G. Schmidt, Miep Diekmann, Imme Dros (auteur)","Fiep Westendorp, Thé Tjong-Khing, Rotraut Susanne Berner (illustrator)","2009","Querido","Sinterklaas","","22/01/2015 - 14:43"
"","Het Snoepprinsesje","4 sterren","4+","Gertie Jaquet (auteur)","Gertie Jaquet (illustrator)","2009","The House of Books","Dansen | Dik zijn | Snoepen | Prinsessen","","22/01/2015 - 14:43"
"","De eendenkooi","4 sterren","14+","Ben Crom (auteur)","","2009","De Harmonie","Geheimen | Grootouders | Jodenvervolging | W.O. II","","22/01/2015 - 14:43"
"","The Schwa Was Here","4 sterren","14+","Neal Shusterman (auteur)","","2009","Lemniscaat","Eenzaam zijn | Vriendschap","","22/01/2015 - 14:43"
"","Paper Towns","4 sterren","14+","John Green (auteur)","","2009","Lemniscaat","Eenzaam zijn | Psychische problemen | School | Vriendschap | Zoektochten | Relaties","","22/01/2015 - 14:43"
"","Grrauw!","4 sterren","5+","Barbara Joosse (auteur)","Jan Jutte (illustrator)","2009","Querido","Bang zijn | Dapper zijn | Slapen gaan | Beren","","22/01/2015 - 14:43"
"","Keepvogel. Het diepste gat","4 sterren","4+","Wouter van Reek (auteur)","Wouter van Reek (illustrator)","2009","Leopold","Archeologie | Gaten","","22/01/2015 - 14:43"
"","De geïllustreerde dierenencyclopedie","4 sterren","8+","Carrie Love, Caroline Stamps, Ann Baggaley (auteur)","","2009","Lannoo","","Dieren | Encyclopedieën","22/01/2015 - 14:43"
"","Dag Vos, dag Haas!","4 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2009","Lannoo","Dieren | Vriendschap","","22/01/2015 - 14:43"
"","Hanna en ik","4 sterren","6+","Bettina Wegenast (auteur)","Kerstin Meyer (illustrator)","2009","Lemniscaat","Afscheid | Dood | Vriendschap","","22/01/2015 - 14:43"
"","Aap Beer Cheeta","4 sterren","4+","Henriette Boerendans (auteur)","Henriette Boerendans (illustrator)","2009","Nieuw Amsterdam","ABC-boeken | Dieren","","22/01/2015 - 14:43"
"","Mannetje & Vrouwtje krijgen een kind","4 sterren","7+","Brigitte Minne (auteur)","Kaatje Vermeire (illustrator)","2009","De Eenhoorn","Geboorte | Liefde | Opgroeien | Verlangen","","22/01/2015 - 14:43"
"","De verdwaalde dolfijn","4 sterren","10+","Lauren St. John (auteur)","David Dean (illustrator)","2009","Uitgeverij De Fontein","Overleven | Dolfijnen | Afrika","","22/01/2015 - 14:43"
"","Versnelling","4 sterren","13+","Jennifer Bradbury (auteur)","","2009","Clavis","Vriendschap | Verdwijningen","","22/01/2015 - 14:43"
"","Vriendjes, vreemdgaan en andere verleidingen","4 sterren","12+","Louise Rennison (auteur)","","2009","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 14:43"
"","Rossy dat krantenkind","4 sterren","12+","An Rutgers van der Loeff (auteur)","","2009","Ploegsma","Armoede | Dapper zijn | Gehandicapten | Klassiekers","","22/01/2015 - 14:43"
"","Nijntje kleedt zich aan","4 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2009","Mercis","Kleding","","22/01/2015 - 14:43"
"","Onweer","4 sterren","11+","Anna Woltz (auteur)","","2009","Leopold","Avontuur | Vakantie | Italië","","22/01/2015 - 14:43"
"","Meer verhalen van de Sprookjesverteller","4 sterren","5+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2009","Gottmer","Sprookjes","","22/01/2015 - 14:43"
"","Spuit Elf","4 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2009","Moon","Brandweer | Olifanten","","22/01/2015 - 14:43"
"","Het grote boek van muis en egel","4 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Alex de Wolf (illustrator)","2009","Van Holkema & Warendorf","Dieren | Gezinsuitbreiding | Logeren | Verliefd zijn | Vriendschap | Ziek zijn | Huwelijk","","22/01/2015 - 14:43"
"","Het beertje Pippeloentje","4 sterren","3+","Annie M.G. Schmidt (auteur)","Harrie Geelen (illustrator)","2009","Querido","Gedichten | Kleuterbelevenissen | Beren","","22/01/2015 - 14:43"
"","Kapot!","4 sterren","14+","Vrank Post (auteur)","","2009","Manteau","Interculturele samenleving | Verkeersslachtoffers","","22/01/2015 - 14:43"
"","De Koning nodigt je uit","4 sterren","5+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2009","Leopold","Dieren | Eten | Fabels","","22/01/2015 - 14:43"
"","Het Grote Beren Winterboek","4 sterren","3+","Susan Niessen (auteur)","Anne-Marie Frisque (illustrator)","2009","Uitgeverij De Fontein","Familie | Feesten | Kerstmis | Zoekboeken | Beren","","22/01/2015 - 14:43"
"","Het grote Sinterklaasboek","4 sterren","6+","Inge Bergh, Inge Misschaert (auteur)","Jurgen Walschot (illustrator)","2009","De Eenhoorn","Feesten | Sinterklaas","","22/01/2015 - 14:43"
"","Roofdieren","4 sterren","10+","John Seidensticker, Susan Lumpkin (auteur)","","2009","Gottmer","","Dieren","22/01/2015 - 14:43"
"","De kleurentrein","4 sterren","2+","Martin Kelly (auteur)","Fernando Luiz (illustrator)","2009","Ploegsma","Kleuren | Treinen","","22/01/2015 - 14:43"
"","Vliegen en vliegtuigen","4 sterren","10+","Von Hardesty (auteur)","Markus Junker, Rolf Schröter, Patrick Tilp (illustrator)","2009","Gottmer","","Vliegtuigen","22/01/2015 - 14:43"
"","Vulkanen en aardbevingen","4 sterren","10+","Ken Rubin (auteur)","Markus Junker, Rolf Schröter, Patrick Tilp (illustrator)","2009","Gottmer","","Aarde | Natuurverschijnselen | Vulkanen","22/01/2015 - 14:43"
