"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het Seizoenen kijk- en zoekboek","3 sterren","3+","Anne Suess, Lisa Maurer (auteur)","Anne Suess (illustrator)","2013","Veltman Uitgevers","Seizoenen | Zoekboeken | Kijkboeken","","22/01/2015 - 15:18"
"","De grote reis rond de wereld","3 sterren","6+","Beatrice Veillon (auteur)","Beatrice Veillon (illustrator)","2013","Oogappel","Reizen | Landen | Zoekboeken","","22/01/2015 - 15:18"
"","Tien kleine muisjes. Slapen!","3 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2013","Clavis","Slapen gaan | Telboeken | Zoekboeken","","22/01/2015 - 15:18"
"","Bobbi's wereld","3 sterren","2+","Monica Maas (auteur)","Monica Maas (illustrator)","2013","Kluitman","Zoekboeken","","22/01/2015 - 15:18"
"","Mijn Reuze Zoekboek","3 sterren","5+","","Didier Balicevic, Benjamin Bécue, Annabelle Mège (illustrator)","2013","Abimo","Zoekboeken","","22/01/2015 - 15:18"
"","Het Dierenwinkeltje","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Ingrid ter Koele (illustrator)","2013","The House of Books","Dieren | Winkels | Zoekboeken","","22/01/2015 - 15:18"
"","Veel plezier met Sem","3 sterren","2+","Yayo Kawamura (auteur)","Yayo Kawamura (illustrator)","2013","Uitgeverij De Fontein","Zoekboeken","","22/01/2015 - 15:18"
"","Dikkie Dik reuzenzoekboek","3 sterren","4+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2013","Gottmer","Katten | Zoekboeken","","22/01/2015 - 15:11"
"","Mijn flap-zoek-speurboek. Op reis","3 sterren","4+","Lilli L'Arronge (auteur)","Lilli L'Arronge (illustrator)","2013","Uitgeverij Holland","Reizen | Vervoermiddelen | Zoekboeken","","22/01/2015 - 15:11"
"","Vlieg op dikke bromvlieg!","3 sterren","4+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2013","Uitgeverij De Fontein","Insecten | Humor | Zoekboeken","","22/01/2015 - 15:11"
"","Het land van de kleintjes","3 sterren","2+","","Marion Billet (illustrator)","2013","Gottmer","Zoekboeken | Dagindeling","","22/01/2015 - 15:11"
"","Aan het werk!","3 sterren","4+","","Doro Göbel, Peter Knorr (illustrator)","2013","Ploegsma","Zoekboeken | Beroepen","","22/01/2015 - 15:11"
"","Het Sprookjes kijk-en zoekboek","3 sterren","4+","","Anne Suess (illustrator)","2013","Veltman Uitgevers","Sprookjes | Zoekboeken","","22/01/2015 - 15:10"
"","Aagjes grote speelreis","3 sterren","4+","Tineke Meirink (auteur)","Tineke Meirink (illustrator)","2012","Clavis","Zoekboeken | Vriendschap | Spelen | Werelddelen | Reizen","","22/01/2015 - 15:10"
"","Zoek de dieren","3 sterren","2+","","Dick Bruna (illustrator)","2013","Mercis","Dieren | Dierentuinen | Zoekboeken","","22/01/2015 - 15:10"
"","Mijn grote kijk- en zoekboek","3 sterren","5+","Anne Suess (auteur)","Anne Suess (illustrator)","2012","Veltman Uitgevers","Zoekboeken","","22/01/2015 - 15:06"
"","Kijk- en zoekboek. Sprookjes zoals we ze nog nooit hebben bekeken!","3 sterren","4+","","Mayana Itoïz (illustrator)","2012","Zirkoon","Sprookjes | Zoekboeken","","22/01/2015 - 15:05"
"","Hendriks spookjescircus","3 sterren","3+","Pieter de Poortere (auteur)","Pieter de Poortere (illustrator)","2012","Lannoo","Zoekboeken | Spoken | Circus | Dag en nacht","","22/01/2015 - 15:05"
"","1001 dingen zoeken. Ridders en Kastelen","3 sterren","4+","Hazel Maskell (auteur)","Teri Gower, Nelupa Hussain (illustrator)","2012","Usborne","Ridders | Kastelen | Zoekboeken","","22/01/2015 - 15:05"
"","1001 dingen zoeken bij piraten","3 sterren","5+","Rob Lloyd Jones (auteur)","Teri Gower (illustrator)","2012","Usborne","Zoekboeken | Zeerovers","","22/01/2015 - 15:05"
"","1001 dingen zoeken rond Kerstmis","3 sterren","4+","Alex Frith (auteur)","Teri Gower (illustrator)","2010","Usborne","Kerstmis | Kerstman | Zoekboeken","","22/01/2015 - 15:05"
"","31 dozen","3 sterren","4+","Cécile Boyer (auteur)","Cécile Boyer (illustrator)","2012","Clavis","Dozen | Zoekboeken","","22/01/2015 - 15:05"
"","Mijn eerste 100 cijfers","3 sterren","2+","Roger Priddy (auteur)","","2012","Van Goor","Telboeken | Cijfers | Zoekboeken","","22/01/2015 - 15:05"
"","Op stap!","3 sterren","2+","Doro Göbel, Peter Knorr (auteur)","Doro Göbel, Peter Knorr (illustrator)","2012","Ploegsma","Zoekboeken | Kijkboeken | Familie | Uitstapjes","","22/01/2015 - 15:05"
"","Waar is het stokstaartje?","3 sterren","5+","Jen Wainwright (auteur)","Paul Moran, Steve Wiltshire, Simon Ecob (illustrator)","2011","Gottmer","Zoekboeken | Reizen | stokstaartjes","","22/01/2015 - 15:04"
"","Op zoek naar Mimi","3 sterren","4+","Katherine Lodge (auteur)","Katherine Lodge (illustrator)","2012","Zirkoon","Muizen | Familie | Wonen | Zoekboeken","","22/01/2015 - 15:04"
"","Een dag in de stad","3 sterren","4+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2012","Uitgeverij De Fontein","Stad | Klok kijken | Zoekboeken","","22/01/2015 - 15:04"
"","Rapido","3 sterren","4+","Jean-Luc Fromental (auteur)","Joëlle Jolivet (illustrator)","2011","De Harmonie","Stad | Verkeer | Zoekboeken","","22/01/2015 - 14:57"
"","Een drukke dag voor de warenhuismuisjes","3 sterren","4+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2011","Clavis","Trouwen | Muizen | Zoekboeken | Winkels | Feesten","","22/01/2015 - 14:57"
"","Waar is mijn sok?","3 sterren","2+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2011","Lemniscaat","Kleding | Zoekboeken","","22/01/2015 - 14:57"
"","Mama, waar ben je?","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2011","Clavis","Dieren | Zoekboeken | Moeders","","22/01/2015 - 14:56"
"","Kleintje, waar ben je?","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2011","Clavis","Dieren | Zoekboeken | Baby's","","22/01/2015 - 14:56"
"","Beertje bruin, wat zie jij daar?","3 sterren","2+","Bill Martin Jr. (auteur)","Eric Carle (illustrator)","2011","Gottmer","Zoekboeken | Dieren | Kleuren","","22/01/2015 - 14:56"
"","Bij mij thuis","3 sterren","2+","Roger Priddy (auteur)","","2011","Van Goor","Wonen | Tuinen | Zoekboeken","","22/01/2015 - 14:56"
"","Circus!","3 sterren","4+","","Doro Göbel, Peter Knorr (illustrator)","2011","Ploegsma","Circus | Zoekboeken","","22/01/2015 - 14:56"
"","Dino eiland","3 sterren","4+","Petra Brown (auteur)","Petra Brown (illustrator)","2010","Uitgeverij De Fontein","Dinosaurussen | Zoekboeken","","22/01/2015 - 14:54"
"","Lotje tovert. Het grote zoekboek!","3 sterren","3+","","Lieve Baeten (illustrator)","2011","Manteau","Heksen | Zoekboeken","","22/01/2015 - 14:54"
"","Prinses Arabella vindt een ei","3 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2011","De Eenhoorn","Interculturele samenleving | Reizen | Eieren | Zoekboeken","","22/01/2015 - 14:54"
"","Waar is de kleine paashaas?","3 sterren","3+","Joachim Krause (auteur)","Joachim Krause (illustrator)","2011","Uitgeverij Holland","Pasen | Eieren | Zoekboeken","","22/01/2015 - 14:53"
"","Feest!","3 sterren","4+","Arnoud Wierstra (auteur)","Arnoud Wierstra (illustrator)","2010","Lemniscaat","Feesten | Zoekboeken","","22/01/2015 - 14:53"
"","Rinus Rendier","3 sterren","4+","Magali Le Huche (auteur)","Magali Le Huche (illustrator)","2010","Davidsfonds/Infodok","Zoekboeken | Knuffels | Diefstal","","22/01/2015 - 14:53"
"","Waar is Wally? Speuren naar snippers","3 sterren","7+","Martin Handford (auteur)","Martin Handford (illustrator)","2010","Standaard","Zoekboeken","","22/01/2015 - 14:53"
"","Zoek!","3 sterren","3+","","Hartmut Bieber (illustrator)","2010","Uitgeverij De Fontein","Zoekboeken","","22/01/2015 - 14:46"
"","Een station. De klok rond","3 sterren","6+","Nicholas Harris (auteur)","","2007","Bakermat","Klok kijken | Treinen | Zoekboeken | Dagindeling","","22/01/2015 - 14:43"
"","Waar is mijn sok?","3 sterren","3+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2009","Lemniscaat","Kleding | Zoekboeken","","22/01/2015 - 14:43"
"","Een piratenschip een jaar rond","3 sterren","5+","","","2009","Bakermat","Zeerovers | Zoekboeken | Maanden | Schepen","","22/01/2015 - 14:43"
"","Ik zie, ik zie ... een schim in de mist","3 sterren","4+","Nick Sharratt (auteur)","Nick Sharratt (illustrator)","2008","Gottmer","Sprookjesfiguren | Zoekboeken","","22/01/2015 - 14:33"
"","Waar is de piratenvlag?","3 sterren","3+","Joachim Krause (auteur)","Joachim Krause (illustrator)","2009","Uitgeverij Holland","Zeerovers | Zoekboeken","","22/01/2015 - 14:33"
"","Barbapapa op zoek naar Loeloe","3 sterren","3+","Annette Tison (auteur)","Talus Taylor (illustrator)","2008","Gottmer","Zoekboeken | Huisdieren","","22/01/2015 - 14:26"
"","Barbapapa is in vorm","3 sterren","5+","Annette Tison (auteur)","Talus Taylor (illustrator)","2008","Gottmer","Vormen | Zoekboeken | Schilderkunst","","22/01/2015 - 14:25"
"","Wat voel ik?","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","Raadsels | Zintuigen | Zoekboeken","","22/01/2015 - 14:25"
"","Wat hoor ik?","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","Zintuigen | Zoekboeken","","22/01/2015 - 14:25"
"","Wat zie ik?","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","Zintuigen | Zoekboeken","","22/01/2015 - 14:25"
"","Kies maar!","3 sterren","3+","Pippa Goodhart (auteur)","Nick Sharratt (illustrator)","2007","Ploegsma","Zoekboeken | Kijkboeken","","22/01/2015 - 14:11"
"","Barbapapa in het labyrint","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2007","Gottmer","Zoekboeken | Zoektochten | Vlinders","","22/01/2015 - 14:11"
"","Ik zie, ik zie ... een boek vol Kerst","3 sterren","4+","Jean Marzollo (auteur)","Walter Wick (illustrator)","2007","Ploegsma","Kerstmis | Zoekboeken","","22/01/2015 - 14:10"
"","Ik zie, ik zie ... een boek vol raadsels","3 sterren","4+","Jean Marzollo (auteur)","Walter Wick (illustrator)","2007","Ploegsma","Zoekboeken","","22/01/2015 - 14:10"
"","Eskimo gaat op reis","3 sterren","3+","Pieter de Poortere (auteur)","Pieter de Poortere (illustrator)","2007","Lannoo","Reizen | Vakantie | Zoekboeken","","22/01/2015 - 13:59"
"","Een kasteel het jaar rond","3 sterren","4+","Rachel Coombs (auteur)","Inklink (illustrator)","2007","Bakermat","Ridders | Zoekboeken | Kastelen","","22/01/2015 - 13:59"
"","Ik kan Spetter echt niet vinden!","3 sterren","2+","Lauren Child (auteur)","Lauren Child (illustrator)","2007","Van Goor","Honden | Zoekboeken","","22/01/2015 - 13:59"
"","De boerderij het jaar rond","3 sterren","4+","","","2006","Bakermat","Boerderijen | Seizoenen | Zoekboeken","","22/01/2015 - 13:55"
"","Een stad de klok rond","3 sterren","6+","","","2006","Bakermat","Dag en nacht | Klok kijken | Stad | Zoekboeken | Dagindeling","","22/01/2015 - 13:54"
"","Pistache","3 sterren","5+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2006","Lannoo","Dieren | Honden | Zoekboeken | Kijkboeken","","22/01/2015 - 13:54"
"","Pieter Konijn","3 sterren","2+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2006","Ploegsma","Kleuren | Zoekboeken | Konijnen | Tellen","","22/01/2015 - 13:49"
"","Het poezenhuis","3 sterren","3+","Gilles Eduar (auteur)","Gilles Eduar (illustrator)","2006","Querido","Katten | Wonen | Zoekboeken | Muizen","","22/01/2015 - 12:16"
"","Nijntje reist de wereld rond","3 sterren","4+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Dieren | Reizen | Zoekboeken","","22/01/2015 - 12:16"
"","Waar is Wally?","3 sterren","5+","Martin Handford (auteur)","Martin Handford (illustrator)","2005","Standaard","Zoekboeken","","22/01/2015 - 12:03"
"","Welk huis is van Muis?","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Wonen | Zoekboeken","","22/01/2015 - 11:42"
"","Mijn grote wereldboek","3 sterren","2+","Roger Priddy (auteur)","","2004","Piccolo","Zoekboeken","","22/01/2015 - 11:41"
